Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,She Don't Care (feat. Lucas Löw),1,1,11,,,,
2,up,Deep East Music,A Glare and a Yeah,2,1,13,,,,
3,up,Booker T. & The M.G.'s,Hip Hug-Her,6,3,9,,,,
4,up,Skeewiff,Get Down to the Pumped Up Funk,27,2,10,,,,
5,up,Stevie Wonder,Superstition,10,1,12,,,,
6,down,Aretha Franklin,Think,4,4,5,,,,
7,up,CeeLo Green,Bright Lights Bigger City,36,3,12,,,,
8,up,Stevie Wonder,Part-Time Lover,13,1,13,,,,
9,up,Lionel Richie,All Night Long (All Night),48,2,12,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,23,1,13,,,,
11,down,Aretha Franklin,Freeway of Love,9,1,13,,,,
12,down,Amy Winehouse,Back to Black,3,3,11,,,,
13,down,Amy Winehouse,Rehab,11,1,13,,,,
14,-,Rick James,Give It To Me Baby,-,3,12,,,,
15,down,John Legend & BloodPop®,A Good Night,14,1,13,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,13,,,,
17,up,John Legend,Preach,33,3,13,,,,
18,-,Tina Turner,The Best,-,18,1,,,,
19,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,3,,,,
20,-,Leon Bridges,If It Feels Good (Then It Must Be),-,18,1,,,,
21,up,Chic,Le Freak (Single Edit),72,3,12,,,,
22,-,Breakestra,"Posed to Be Feat. Chali 2na, Mixmaster Wolf & DJ Dusk (R.I.P.) [12'']",-,3,2,,,,
23,-,Barry White,Let the Music Play,-,16,2,,,,
24,-,Speedometer,At the Speakeasy,-,7,1,,,,
25,down,The Love Unlimited Orchestra,Bayou,17,4,13,,,,
26,down,Stevie Wonder,Isn't She Lovely,5,2,12,,,,
27,-,Stan Sly,These 4 Wallz,-,3,4,,,,
28,down,Rick James,Super Freak (Pt. 1),19,3,13,,,,
29,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,6,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,30,4,,,,
31,-,Stevie Wonder,Overjoyed,-,2,11,,,,
32,down,Heatwave,Boogie Nights,29,2,13,,,,
33,down,The Trammps,Disco Inferno (Single Edit),16,2,12,,,,
34,-,James Brown,Living In America,-,6,1,,,,
35,-,Leli V,Zero en Conducta,-,4,7,,,,
36,-,Mariah Carey,Vision of Love,-,6,12,,,,
37,down,Stevie Wonder,Master Blaster (Jammin'),24,1,13,,,,
38,down,Billy Ocean,Caribbean Queen (No More Love On the Run),8,3,13,,,,
39,-,Redtenbacher's Funkestra,Funktionality,-,14,2,,,,
40,down,Philip Bailey,Easy Lover,20,1,12,,,,
41,-,Marvin Gaye,Let's Get It On,-,19,2,,,,
42,up,Orgone,Open Season,70,6,10,,,,
43,-,Origami Grupo,Pulso,-,43,1,,,,
44,up,ジミー・ソマーズ,Low Down (feat. Coolio),47,33,2,,,,
45,up,Imagination,Just an Illusion,91,4,6,,,,
46,-,Ridin Thumb,True to Myself,-,7,4,,,,
47,-,Kool & The Gang,Fresh,-,3,8,,,,
48,-,Aretha Franklin,Jumpin' Jack Flash,-,8,2,,,,
49,up,Tina Turner,Let's Stay Together (Single Version),50,3,12,,,,
50,down,CeeLo Green,It's OK,42,12,3,,,,
51,down,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",44,16,3,,,,
52,up,John Legend,All of Me,86,7,9,,,,
53,-,リック・ジェームス,Medley: You and I,-,16,2,,,,
54,down,Janelle Monáe,Make Me Feel,7,4,7,,,,
55,down,oscu,No Dijeron Nada,40,35,2,,,,
56,up,Barry White,"You're the First, the Last, My Everything (Single Version)",82,1,10,,,,
57,down,Prince & The Revolution,Pop Life,41,7,7,,,,
58,-,Anderson .Paak,Jet Black (feat. Brandy),-,1,1,,,,
59,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),21,7,8,,,,
60,up,Seal,It's Alright,66,58,2,,,,
61,down,Sade,The Sweetest Taboo,54,10,8,,,,
62,down,Gloria Gaynor,Never Can Say Goodbye,34,7,7,,,,
63,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,3,,,,
64,-,Cookin' On 3 Burners,Piranha,-,3,1,,,,
65,-,Estelle,American Boy (feat. Kanye West),-,10,9,,,,
66,-,Iyeoka,Simply Falling,-,26,3,,,,
67,down,Obembe,More Life,51,51,4,,,,
68,down,Leon Bridges,You Don't Know,46,9,5,,,,
69,-,Los Jureles,Ey Dr!,-,34,2,,,,
70,-,Adam Saleh,Tears (feat. Zack Knight),-,62,2,,,,
71,-,SaraoMusic,Let's Start the Game,-,20,2,,,,
72,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),49,2,9,,,,
73,up,Camille Howard,Hurry Back Baby,94,73,3,,,,
74,-,Wanda Shakes,Can't Love 'em More,-,74,1,,,,
75,up,Wanda Shakes,We Just Gotta (Get Together),77,47,2,,,,
76,-,James Brown,Living In America (Live),-,4,7,,,,
77,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,1,,,,
78,up,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),92,4,2,,,,
79,down,Sade,Paradise,71,4,7,,,,
80,-,Cory Wong,Juke on Jelly (feat. Katis & Marti Fischer),-,37,1,,,,
81,-,Anderson .Paak,Twilight,-,47,1,,,,
82,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,12,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,10,,,,
84,-,James Brown & The James Brown Band,Use Your Mother,-,36,1,,,,
85,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,3,,,,
86,down,Seal,Kiss from a Rose,32,2,12,,,,
87,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,4,,,,
