Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fearless Flyers,Assassin,-,1,14,,,,
2,up,The Haggis Horns,Way Of The Haggis,24,2,6,,,,
3,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,1,14,,,,
4,down,Amy Winehouse,Rehab,2,1,52,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,51,,,,
6,-,Stevie Wonder,Superstition,-,1,44,,,,
7,up,Express Groove,Hustle (Instrumental Drum Groove),9,3,30,,,,
8,up,Barry White,"You're the First, The Last, My Everything",83,6,14,,,,
9,up,Doja Cat,Say So,23,1,29,100,2020-02-02,6,2020-05-03
10,-,Aiala,Pink Ink,-,10,1,,,,
11,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,1,17,,,,
12,down,Walter Murphy,Rhapsody in Blue,6,4,15,,,,
13,-,CeeLo Green,Bright Lights Bigger City,-,3,30,,,,
14,up,Chloe x Halle,Ungodly Hour,17,8,8,,,,
15,-,Soopasoul,Hustlin',-,6,12,,,,
16,up,The Love Unlimited Orchestra,Bayou,26,4,52,,,,
17,-,The Gap Band,Shake,-,17,4,,,,
18,-,James Brown,Living In America (Live),-,4,28,,,,
19,-,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),-,2,15,,,,
20,down,"Calvin Harris, The Weeknd",Over Now,1,1,6,39,2020-09-06,39,2020-09-06
21,-,Aretha Franklin,Freeway of Love,-,1,40,,,,
22,down,The Fearless Flyers,Colonel Panic,5,1,11,,,,
23,-,Prince & The New Power Generation,Sexy M.F.,-,13,15,,,,
24,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,45,,,,
25,up,Leon Bridges,Better Man,48,17,17,,,,
26,down,Rick James,Super Freak (Pt. 1),25,3,48,,,,
27,up,Macy Gray,Sexual Revolution,72,9,9,,,,
28,down,Breakestra,Hit Tha' Floor,13,7,16,,,,
29,up,Amy Winehouse,Monkey Man,51,17,5,,,,
30,up,Memphis La Blusera,Angelitos Culones,77,14,13,,,,
31,up,Cookin' On 3 Burners,Piranha,32,3,20,,,,
32,up,Harvey,Any Way You Wanta,67,8,30,,,,
33,-,Leon Bridges,Coming Home,-,33,5,,,,
34,down,Thelma Houston,If You Feel It,30,1,26,,,,
35,down,Tower Of Power,Ebony Jam,18,9,15,,,,
36,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,36,1,,,,
37,up,Prince & The Revolution,Pop Life,38,7,35,,,,
38,down,Chris Joss,Keep on Digging,14,7,29,,,,
39,up,Rick James,Give It To Me Baby,94,3,44,,,,
40,down,Vulfpeck,Adrienne & Adrianne,11,11,13,,,,
41,up,Marvin Gaye,Sexual Healing,90,9,17,,,,
42,-,Lionel Richie,"Say You, Say Me",-,2,28,,,,
43,up,Vulfpeck,A Walk to Remember,62,10,10,,,,
44,up,Gloria Gaynor,Reach Out I'll Be There,55,19,5,,,,
45,-,Aretha Franklin,I Will Survive (The Aretha Version),-,45,2,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,10,1,49,,,,
47,-,Anderson .Paak,Twilight,-,47,2,,,,
48,-,Wolcott Curran Collective,Good Luck With That,-,48,1,,,,
49,-,Michael Jackson,Baby Be Mine,-,18,6,,,,
50,-,John Legend,All of Me,-,7,31,,,,
51,down,Joss Stone,While You're Out Looking for Sugar,4,3,13,,,,
52,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,11,7,,,,
53,-,Khalid,Talk,-,11,18,86,2019-10-06,86,2019-10-06
54,-,Billy Paul,Your Song,-,21,1,,,,
55,-,SaraoMusic,Let's Start the Game,-,20,30,,,,
56,-,Vulfpeck,Beastly,-,11,15,,,,
57,-,Kool & The Gang,Fresh,-,3,22,,,,
58,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),59,35,27,,,,
59,-,Cory Wong,Juke on Jelly (feat. Katis & Marti Fischer),-,37,3,,,,
60,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,11,,,,
61,-,Aretha Franklin,Rock Steady,-,61,1,,,,
62,up,Alicia Keys,No One (Acoustic),85,29,2,,,,
63,down,Chic,Le Freak (Single Edit),33,3,47,,,,
64,down,Jamiroquai,Little L,21,3,27,,,,
65,up,Khalid,Outta My Head (with John Mayer),68,1,10,,,,
66,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,23,,,,
67,-,Marvin Gaye,What's Going On,-,5,21,,,,
68,-,Anderson .Paak,Jet Black (feat. Brandy),-,1,23,,,,
69,-,Janelle Monáe,Make Me Feel,-,4,28,,,,
70,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,32,6,,,,
71,-,Kali Uchis,Just a Stranger (feat. Steve Lacy),-,71,1,,,,
72,-,Wilson Pickett,Funk Factory,-,50,2,,,,
73,-,Seal,Kiss from a Rose,-,2,28,,,,
74,-,"Spiteri, Juan Laya & Jorge Montiel",The Power of Disco (Tommy Glasses Remix),-,74,1,,,,
75,down,John Legend & BloodPop®,A Good Night,54,1,49,,,,
76,down,The Trammps,Disco Inferno (Single Edit),57,2,45,,,,
77,-,James Banbury & Pete Davis,Whisky a Gogo,-,12,6,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],46,5,23,,,,
79,-,Four Tops,Reach Out I'll Be There,-,17,13,,,,
80,-,Tower Of Power,If I Play My Cards Right,-,19,7,,,,
81,-,Ben E. King,Stand By Me,-,24,6,,,,
82,-,Tower Of Power,Stop,-,8,4,,,,
83,down,James Brown & The James Brown Band,Use Your Mother,74,36,12,,,,
84,-,Leon Bridges,Smooth Sailin',-,12,3,,,,
85,-,Stacy Lattisaw,Jump to the Beat,-,24,2,,,,
86,-,Sandra,Maria Magdalena,-,10,27,,,,
87,-,Booker T. & The M.G.'s,You Can't Sit Down,-,43,4,,,,
88,-,Imagination,Just an Illusion,-,4,14,,,,
89,-,Sly & The Family Stone,Stand!,-,81,1,,,,
90,-,Prince,Controversy,-,90,1,,,,
91,-,John Legend,Wild,-,70,2,,,,
92,up,Martin Klem,Raccoon Groove,95,36,4,,,,
93,-,Wilson Pickett,Mustang Sally,-,62,2,,,,
94,-,El Michels Affair,El Pueblo Unido,-,23,10,,,,
95,-,Black Pumas,Colors,-,3,3,,,,
96,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,24,,,,
97,-,Roberta Flack,Feel Like Makin' Love,-,72,2,,,,
98,-,Greyboy,Panacea,-,54,1,,,,
99,-,Charles Bradley,Trouble in the Land,-,41,3,,,,
100,down,The Cheebacabra,Return from Exile,88,63,6,,,,
