Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elizy,Ring Ring Ring Ring,1,1,2,,,,
2,up,Alibi Music,Time To Funk,16,1,64,,,,
3,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),9,1,10,,,,
4,-,Martin Klem,Snake Shapes,-,4,9,,,,
5,-,Martin Klem,Look at Yourself,-,3,6,,,,
6,up,The Apples,Run This Town,30,1,95,,,,
7,up,Stevie Wonder,Part-Time Lover,73,1,59,,,,
8,-,Martin Klem,Naked Faces,-,4,18,,,,
9,up,The Weeknd,Save Your Tears,11,1,52,80,2021-02-28,59,2021-03-21
10,down,Black Mantra,Sandra,6,1,26,,,,
11,-,Electric Light Orchestra,Last Train to London,-,1,31,,,,
12,up,MokkaMusic,Old Tapes,43,1,7,,,,
13,-,The Weeknd,Can't Feel My Face,-,1,31,,,,
14,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,66,,,,
15,up,Prince & The Revolution,Kiss,45,1,49,,,,
16,up,Amy Winehouse,Rehab,25,1,136,,,,
17,up,Barry White,"Can't Get Enough of Your Love, Babe",38,1,36,,,,
18,down,Tapones de Punta,Hermanos de Funk,10,1,58,,,,
19,-,The Weeknd,In the Night,-,3,10,,,,
20,down,The Weeknd,Sacrifice,17,1,23,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,124,,,,
22,up,Tapones de Punta,Good Times,51,9,45,,,,
23,-,Vulfpeck,Bach Vision Test,-,23,6,,,,
24,-,Tapones de Punta,Do Watcha Wanna,-,4,72,,,,
25,-,The Temptations,My Girl,-,17,7,,,,
26,-,The Flamingos,I Only Have Eyes for You,-,26,1,,,,
27,up,Chris Joss,Copated,77,3,48,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,6,13,,,,
29,-,Black Mantra,Disco,-,29,7,,,,
30,down,Prince & The Revolution,Pop Life,7,7,94,,,,
31,-,Diana Ross,I'm Coming Out,-,3,32,,,,
32,-,Aves,The Chase,-,18,18,,,,
33,-,Blondie,Heart of Glass,-,7,3,,,,
34,up,Chubby Checker,Limbo Rock,53,9,48,,,,
35,up,Brittney Day,Door,50,27,3,,,,
36,-,Martin Klem,Out of Time,-,7,18,,,,
37,-,Zapp & Roger,California Love,-,24,7,,,,
38,-,VideoHelper,Follow the Groove,-,13,10,,,,
39,-,Cory Wong & Dirty Loops,Turbo,-,30,4,,,,
40,-,Diana Ross,Upside Down,-,3,23,,,,
41,up,Maceo Parker,Uptown Up,75,8,16,,,,
42,down,スピードメーター,Kashmir,21,5,47,,,,
43,-,Michael Jackson,Human Nature,-,3,27,,,,
44,-,CeeLo Green,Fu,-,3,58,,,,
45,down,Prince,Musicology,42,5,50,,,,
46,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,28,,,,
47,-,Aretha Franklin,No One,-,47,1,,,,
48,-,Menahan Street Band,Make the Road By Walking,-,29,4,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,1,112,,,,
50,up,Kool & The Gang,Joanna (Single Version),69,3,22,,,,
51,-,Raveena,Rush,-,51,1,,,,
52,-,Stevie Wonder,For Once in My Life,-,3,21,,,,
53,-,Michael Jackson,Beat It (Single Version),-,3,24,,,,
54,-,Charles Bradley & Menahan Street Band,The World (Is Going Up in Flames),-,48,1,,,,
55,down,Kool & The Gang,Celebration,33,7,29,,,,
56,-,Odyssey,Going Back to My Roots (Single Version),-,56,3,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,12,,,,
58,down,Tapones de Punta,Ven Aquí a Pelear,34,2,77,,,,
59,-,Heaven Sent,There You Are,-,12,30,,,,
60,-,Tapones de Punta,El Cocinero,-,10,12,,,,
61,up,Sade,The Sweetest Taboo,88,10,53,,,,
62,down,Barry White,"You're the First, the Last, My Everything",31,3,32,,,,
63,down,The Weeknd,Out of Time,15,9,8,,,,
64,down,Rick James,Super Freak,44,8,27,,,,
65,-,Jon Batiste,TELL THE TRUTH,-,19,17,,,,
66,-,Aretha Franklin,Freeway of Love,-,1,8,,,,
67,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,50,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,2,56,,,,
69,down,Whitney Houston,Greatest Love of All (2000 Remaster),59,14,14,,,,
70,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,23,1,,,,
71,-,Jan Boyle,I Knew Some Day,-,4,45,,,,
72,-,Fat Larry's Band,Act Like You Know,-,22,16,,,,
73,down,The Weeknd,Secrets,48,1,21,,,,
74,up,Thelma Houston,If You Feel It,85,1,104,,,,
75,down,The Trammps,Disco Inferno (Single Edit),24,2,95,,,,
76,up,Simón Bosio,Tōmei-Sei.,76,25,13,,,,
77,-,Philip Bailey,Walking On the Chinese Wall,-,3,32,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),60,1,34,,,,
79,-,Amy Winehouse,Monkey Man,-,17,15,,,,
80,-,Barrabas,On the Road Again,-,21,5,,,,
81,-,Anita Ward,Ring My Bell,-,11,7,,,,
82,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,33,,,,
83,-,Imagination,Just an Illusion,-,17,7,,,,
84,down,Vulfpeck,The Birdwatcher,83,16,8,,,,
85,-,Jon Batiste,FREEDOM,-,14,10,,,,
86,-,Thundercat,Captain Stupido,-,75,1,,,,
87,up,"Lipps, Inc.",Funkytown,87,3,42,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,3,11,,,,
89,-,Amy Winehouse,Wake Up Alone,-,13,8,,,,
90,down,Infraction Music,Funky Day,3,3,2,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,10,25,,,,
92,up,Jamiroquai,Little L,95,3,89,,,,
93,-,Tina Turner,I Don't Wanna Lose You,-,4,1,,,,
94,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,56,,,,
95,-,Raveena,Johnny It's the Last Time,-,95,1,,,,
96,-,CeeLo Green,Bright Lights Bigger City,-,3,68,,,,
97,-,The Fearless Flyers,Adrienne and Adrianne,-,52,2,,,,
98,-,Rockwell,Somebody's Watching Me,-,9,6,,,,
99,-,Sheila E,A Love Bizarre,-,61,4,,,,
100,-,Memphis La Blusera,Angelitos Culones,-,14,25,,,,
