Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can't Touch This (Karaoke Version),1,1,21,,,,
2,up,Palta & the mood,A.F.L.,2,2,3,,,,
3,up,Infraction Music,Radio Show,4,1,16,,,,
4,up,The Weeknd,Save Your Tears,5,1,9,80,2021-02-28,59,2021-03-21
5,up,The Apples,Run This Town,6,1,52,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,88,,,,
7,down,Michael Kiwanuka,Cold Little Heart (Acoustic),3,1,52,,,,
8,up,Chris Joss,Copated,55,3,20,,,,
9,-,Bobby Cole,Give Me Money,-,9,1,,,,
10,up,Stevie Wonder,Master Blaster (Jammin'),35,1,6,,,,
11,down,Jan Boyle,I Knew Some Day,10,4,22,,,,
12,down,Alicia Keys,Underdog,7,1,10,69,2020-01-12,43,2020-03-29
13,-,Amy Winehouse,Wake Up Alone,-,13,3,,,,
14,-,Barry White,"You're the First, The Last, My Everything",-,6,33,,,,
15,down,Tapones de Punta,Te Podes Calmar!?,9,1,27,,,,
16,up,The Fearless Flyers,Introducing the Fearless Flyers,29,2,35,,,,
17,-,Prince,"Same Page, Different Book",-,17,3,,,,
18,up,Big Boss Man,Sea Groove,27,2,54,,,,
19,-,Tapones de Punta,Ven Aquí a Pelear,-,2,35,,,,
20,up,Lionel Richie,"Say You, Say Me",91,2,56,,,,
21,up,The Commodores,Easy,30,12,13,,,,
22,up,Tapones de Punta,Do Watcha Wanna,32,4,37,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],24,5,53,,,,
24,up,Tapones de Punta,Good Times,64,9,15,,,,
25,down,Thelma Houston,If You Feel It,16,1,66,,,,
26,up,Prince & The Revolution,Pop Life,52,7,64,,,,
27,-,Midé,Any Which Way,-,27,7,,,,
28,-,Barry White,Just the Way You Are (Single Version),-,5,3,,,,
29,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,3,,,,
30,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,25,,,,
31,down,Aretha Franklin,I Say a Little Prayer,25,3,42,,,,
32,down,Alibi Music,Time To Funk,21,1,24,,,,
33,-,Ladies of Soul,"Fresh (feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & J.T. Taylor)",-,23,7,,,,
34,-,Prince,One Day We Will All B Free,-,30,2,,,,
35,up,CeeLo Green,Fu,48,3,22,,,,
36,-,Booker T. & The M.G.'s,Green Onions,-,1,8,,,,
37,up,Tapones de Punta,Getting Uptown (To Get Down),54,7,19,,,,
38,up,Chubby Checker,The Twist,41,37,5,,,,
39,down,Living Colour,Glamour Boys,38,27,3,,,,
40,down,Kool & The Gang,Celebration,23,7,2,,,,
41,up,Jamiroquai,Little L,49,3,60,,,,
42,down,Diana Ross,I'm Coming Out,11,3,6,,,,
43,-,Harvey,Any Way You Wanta,-,8,59,,,,
44,down,Amy Winehouse,Rehab,12,1,93,,,,
45,up,"Earth, Wind & Fire",Boogie Wonderland,62,6,3,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,39,1,89,,,,
47,down,Khalid,Outta My Head (with John Mayer),42,1,40,,,,
48,-,James Brown,I Got You (I Feel Good),-,5,2,,,,
49,-,Vulfpeck,Off and Away (feat. Earthquake Lights),-,49,1,,,,
50,down,Prince,Hot Summer,22,6,5,,,,
51,-,Barry White,Let the Music Play,-,16,12,,,,
52,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,13,,,,
53,-,Raphael Saadiq,Movin' Down the Line,-,19,1,,,,
54,-,Prince & The Revolution,Kiss,-,1,19,,,,
55,down,The Commodores,Machine Gun,53,5,22,,,,
56,-,Bobby Oroza,I Got Love,-,56,1,,,,
57,-,Judith Hill,Upside,-,57,1,,,,
58,-,Alibi Music,Voice of Daring,-,6,1,,,,
59,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],8,2,9,,,,
60,-,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],-,42,1,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,74,3,4,,,,
62,up,Orgone,Open Season,75,6,42,,,,
63,-,Tapones de Punta,Hermanos de Funk,-,1,20,,,,
64,-,Palta & the mood,Freaky,-,1,7,,,,
65,down,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,50,20,32,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,24,,,,
67,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,18,,,,
68,-,Palta & the mood,Resistencia,-,35,3,,,,
69,-,SaraoMusic,Let's Start the Game,-,20,63,,,,
70,-,Sade,By Your Side,-,42,3,,,,
71,-,Thundercat,Them Changes,-,25,8,,,,
72,-,"Earth, Wind & Fire",In the Stone,-,39,2,,,,
73,-,Aretha Franklin,Respect,-,64,2,,,,
74,-,Michael Jackson,Baby Be Mine,-,18,19,,,,
75,down,Aloe Blacc,I Need a Dollar (Radio Mix),46,31,4,,,,
76,-,Ridin Thumb,True to Myself,-,7,23,,,,
77,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,75,,,,
78,-,The Fearless Flyers,Signed Sealed Delivered (feat. Blake Mills & Sandra Crouch),-,21,2,,,,
79,-,Aretha Franklin,I'm Every Woman / Respect,-,37,4,,,,
80,-,Diana King,Shy Guy,-,69,3,,,,
81,-,John Legend,All of Me,-,7,54,,,,
82,-,Roberta Flack,Killing Me Softly With His Song,-,2,5,,,,
83,-,Brooklyn Funk Essentials,Dance or Die,-,30,8,,,,
84,-,Aretha Franklin,Ain't No Way,-,84,1,,,,
85,-,Lionel Richie,Dancing On the Ceiling,-,9,24,,,,
86,down,Aretha Franklin,Chain of Fools (Unedited Version),31,10,40,,,,
87,-,Chic,Le Freak (Single Edit),-,3,68,,,,
88,down,Afro Dub,Special Funk,57,24,7,,,,
89,-,El Michels Affair,El Pueblo Unido,-,23,42,,,,
90,-,Aretha Franklin,Respect (Stereo Version),-,42,5,,,,
91,-,Womack & Womack,Teardrops,-,52,2,,,,
92,-,Sade,The Sweetest Taboo,-,10,26,,,,
93,-,Tapones de Punta,F2,-,29,20,,,,
94,-,NAFTA,Duele,-,43,1,,,,
95,down,The Love Unlimited Orchestra,Bayou,71,4,81,,,,
96,-,El Chavez,El Nervio Popular,-,74,3,,,,
97,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,81,2,,,,
98,-,The Supremes,Baby Love,-,36,3,,,,
99,-,Vandera,Continuar,-,31,6,,,,
100,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,20,,,,
