Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,1,1,80,,,,
2,up,MokkaMusic,Old Tapes,4,1,24,,,,
3,up,Electric Light Orchestra,Last Train to London,29,1,46,,,,
4,up,Stevie Wonder,Part-Time Lover,12,1,75,,,,
5,up,The Apples,Run This Town,34,1,112,,,,
6,down,Amy Winehouse,Rehab,5,1,153,,,,
7,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),7,1,27,,,,
8,up,Tapones de Punta,Hermanos de Funk,10,1,75,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,139,,,,
10,down,The Weeknd,Can't Feel My Face,2,1,47,,,,
11,up,The Weeknd,Sacrifice,16,1,40,,,,
12,down,The Weeknd,Save Your Tears,6,1,69,80,2021-02-28,59,2021-03-21
13,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,35,,,,
14,-,琵琶湖の妖精 るらな,美らぶ,-,14,14,,,,
15,up,Philip Bailey,Easy Lover,58,1,103,,,,
16,-,Pablo La Nuit,Dos Gardenias,-,16,1,,,,
17,up,"Lipps, Inc.",Funkytown,35,3,59,,,,
18,-,Jon Batiste,FREEDOM,-,14,15,,,,
19,up,Prince & The Revolution,Kiss,54,2,63,,,,
20,-,Prince,Musicology,-,5,54,,,,
21,up,Sundayers,Stand By Helen,46,21,3,,,,
22,up,Martin Klem,Smooth Mover,65,5,29,,,,
23,-,Rick James,Super Freak,-,8,38,,,,
24,down,Michael Jackson,Beat It (Single Version),23,3,38,,,,
25,up,Chic,I'll Be There (feat. Nile Rodgers),31,3,33,,,,
26,-,Martin Klem,Stark Naked,-,7,5,,,,
27,up,Chubby Checker,Limbo Rock,66,9,64,,,,
28,-,Mass. Amigo,Woman (feat. Ching America),-,20,7,,,,
29,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,30,,,,
30,up,Renaissanz,Get On Up,81,16,10,,,,
31,up,Aves,The Chase,99,18,32,,,,
32,-,Sade,Smooth Operator,-,20,6,,,,
33,-,Gareth Johnson & Kick Horns,Glitterball,-,13,25,,,,
34,-,Barry White,Just the Way You Are (Single Version),-,5,25,,,,
35,-,Lionel Richie,Hello,-,4,3,,,,
36,up,John Legend,All of Me,82,7,87,,,,
37,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],37,2,56,,,,
38,up,Tapones de Punta,Blue Juice (Jamoncito),68,12,45,,,,
39,up,Funky Guitar,Summer Funk,79,22,9,,,,
40,down,Jan Boyle,I Knew Some Day,11,4,58,,,,
41,up,NAFTA,Quiero Verte,48,1,4,,,,
42,down,Martin Klem,Out of Time,18,7,29,,,,
43,up,Barry White,"Can't Get Enough of Your Love, Babe",62,1,52,,,,
44,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),13,2,69,,,,
45,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,45,2,,,,
46,-,Diana Ross,I'm Coming Out,-,3,43,,,,
47,-,Kirk Franklin,September,-,11,27,,,,
48,-,Anderson .Paak,Come Home (Instrumental),-,48,1,,,,
49,-,Oscar Jerome,Sun For Someone,-,49,1,,,,
50,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,7,,,,
51,down,The Weeknd,Secrets,40,1,35,,,,
52,-,Michael Jackson,Billie Jean (Single Version),-,13,5,,,,
53,-,Martin Klem,Look at Yourself,-,3,13,,,,
54,-,"Earth, Wind & Fire",Let's Groove,-,10,34,,,,
55,-,James Brown,Living In America (Live),-,4,54,,,,
56,up,The Rolling Stones,Harlem Shuffle,94,3,38,,,,
57,up,Michael Jackson,P.Y.T. (Pretty Young Thing),98,11,10,,,,
58,down,Sade,The Sweetest Taboo,50,10,65,,,,
59,-,The New Mastersounds,Layin' Low,-,15,8,,,,
60,-,Dumpstaphunk,Itchy Boo,-,39,3,,,,
61,up,Tapones de Punta,Ven Aquí a Pelear,77,2,85,,,,
62,-,Vulfpeck,The Birdwatcher,-,16,14,,,,
63,-,"Earth, Wind & Fire",Sign On,-,3,5,,,,
64,-,ナット・キング・コール,Smile,-,64,1,,,,
65,-,Rockwell,Somebody's Watching Me,-,9,13,,,,
66,down,Airglo & Bob Rockford,Check It,22,22,2,,,,
67,-,Thelma Houston,Don't Leave Me This Way,-,12,16,,,,
68,down,Barry White,"You're the First, the Last, My Everything (Single Version)",56,1,78,,,,
69,-,Chris Joss,Copated,-,3,52,,,,
70,down,Aretha Franklin,Freeway of Love,55,1,23,,,,
71,up,Black Mantra,Disco,97,29,14,,,,
72,down,Imagination,Just an Illusion,61,4,39,,,,
73,-,Black Mantra,Sandra,-,1,41,,,,
74,-,Gloria Gaynor,Never Can Say Goodbye,-,7,49,,,,
75,up,Fat Larry's Band,Act Like You Know,89,37,9,,,,
76,-,Stevie Wonder,Love Having You Around,-,76,1,,,,
77,-,Beds and Beats,Sucka Punch,-,9,1,,,,
78,down,Estelle,American Boy (feat. Kanye West),42,10,33,,,,
79,down,Tapones de Punta,Do Watcha Wanna,70,4,87,,,,
80,-,Gloria Gaynor,I Will Survive (Extended Version),-,39,4,,,,
81,-,Diana Ross & Lionel Richie,Endless Love,-,3,19,,,,
82,-,Steven Perri & Zamaun,Street Scene,-,12,33,,,,
83,-,Indeep,Last Night a D.J. Saved My Life,-,14,10,,,,
84,down,Stevie Wonder,Overjoyed,26,2,45,,,,
85,-,Aretha Franklin,Respect,-,85,1,,,,
86,up,Simón Bosio,Tōmei-Sei.,91,25,25,,,,
87,-,Rihanna,Don't Stop the Music,-,29,14,,,,
88,down,Kool & The Gang,Celebration,15,7,41,,,,
89,down,The Trammps,Disco Inferno (Single Edit),14,2,103,,,,
90,-,Fat Larry's Band,Act Like You Know,-,22,27,,,,
91,-,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",-,21,16,,,,
92,down,Diana Ross,Upside Down,33,3,36,,,,
93,-,Cookin' On 3 Burners,Enter Sandman,-,32,15,,,,
94,-,Hughie,Shook Me All Night Long,-,14,8,,,,
95,-,El Michels Affair,El Pueblo Unido,-,23,77,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,21,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,1,24,,,,
98,-,Illya Kuryaki & The Valderramas,Chaco,-,31,6,,,,
99,down,Marshmello & Khalid,Numb,47,21,17,,,,
100,-,スピードメーター,Kashmir,-,5,53,,,,
