Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fearless Flyers,Colonel Panic,5,1,5,,,,
2,down,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
3,down,The Fearless Flyers,Assassin,2,1,4,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,4,,,,
5,down,The Fearless Flyers,Nate Smith Is the Ace of Aces,3,1,7,,,,
6,up,Amy Winehouse,Rehab,63,1,41,,,,
7,down,Aretha Franklin,Freeway of Love,6,1,35,,,,
8,down,Walter Murphy,Rhapsody in Blue,4,4,4,,,,
9,up,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),9,2,6,,,,
10,up,The Apples,Run This Town,10,1,17,,,,
11,up,Janelle Monáe,Make Me Feel,27,4,23,,,,
12,up,Amy Winehouse,Back to Black,37,3,33,,,,
13,up,Cookin' On 3 Burners,Warning (feat. Kaiit),23,4,22,,,,
14,-,The Fearless Flyers,Flyers Direct,-,5,1,,,,
15,-,Cookin' On 3 Burners,Piranha,-,3,12,,,,
16,-,The Real Fake MC,Future Funk Survivors,-,15,4,,,,
17,-,Lionel Richie,All Night Long (All Night),-,2,28,,,,
18,-,Alicia Keys,So Done (feat. Khalid),-,18,1,,,,
19,up,John Legend & BloodPop®,A Good Night,28,1,40,,,,
20,up,Tower Of Power,Ebony Jam,78,9,5,,,,
21,-,Makala Jazz Funk Band,Orrua,-,15,6,,,,
22,up,Amy Winehouse,Tears Dry On Their Own,39,7,25,,,,
23,down,Chic,Le Freak (Single Edit),22,3,37,,,,
24,up,Billy Ocean,Caribbean Queen (No More Love On the Run),96,3,35,,,,
25,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],85,11,2,,,,
26,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,1,9,,,,
27,up,James Brown,Get Up Offa That Thing,81,23,3,,,,
28,up,Leon Bridges,You Don't Know,29,9,28,,,,
29,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,14,,,,
30,up,Chris Joss,Keep on Digging,43,7,20,,,,
31,up,Joss Stone,(For God's Sake) Give More Power To the People,92,3,10,,,,
32,-,Lionel Richie,"Say You, Say Me",-,2,24,,,,
33,-,"Clarence ""Frogman"" Henry",Aint Got No Home,-,33,1,,,,
34,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,2,,,,
35,-,Cory Wong,'91 Maxima,-,35,1,,,,
36,up,Maceo,Soul Power '74,47,17,9,,,,
37,down,Kool & The Gang,Celebration,19,6,17,,,,
38,up,Breakestra,Hit Tha' Floor,51,7,5,,,,
39,up,SaraoMusic,Let's Start the Game,76,20,23,,,,
40,-,The Fearless Flyers,Introducing the Fearless Flyers,-,2,4,,,,
41,-,Vulfpeck,A Walk to Remember,-,10,4,,,,
42,down,Aretha Franklin,Chain of Fools (Unedited Version),35,10,23,,,,
43,-,Boney M.,Rivers of Babylon,-,9,3,,,,
44,down,The Love Unlimited Orchestra,Bayou,15,4,41,,,,
45,-,Skeewiff,Get Down to the Pumped Up Funk,-,2,32,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,41,,,,
47,-,Cymande,Dove,-,22,4,,,,
48,up,The Trammps,Disco Inferno (Single Edit),89,2,38,,,,
49,-,Ikebe Shakedown,Hard Steppin',-,9,5,,,,
50,down,Vulfpeck,Beastly,48,11,10,,,,
51,-,Leon Bridges,Better Man,-,17,12,,,,
52,down,Thelma Houston,If You Feel It,31,1,15,,,,
53,-,SaraoMusic,Platinum,-,53,4,,,,
54,-,Vulfpeck,Adrienne & Adrianne,-,11,2,,,,
55,down,Anderson .Paak,Jet Black (feat. Brandy),7,1,19,,,,
56,down,Donna Summer,She Works Hard for the Money,49,6,14,,,,
57,-,Chuck Berry,Rock and Roll Music,-,57,1,,,,
58,down,Express Groove,Hustle (Instrumental Drum Groove),40,3,20,,,,
59,-,The Chordettes,A Good Man Is Hard to Find,-,28,1,,,,
60,down,Harvey,Any Way You Wanta,45,8,19,,,,
61,-,Prince & The Revolution,Pop Life,-,7,27,,,,
62,down,Barry White,"You're the First, the Last, My Everything (Single Version)",12,1,29,,,,
63,down,Rick James,Super Freak (Pt. 1),36,3,39,,,,
64,-,Alicia Keys,Fallin',-,13,4,,,,
65,up,Four Tops,Reach Out I'll Be There,83,17,10,,,,
66,-,Randy Crawford,It's Raining,-,66,1,,,,
67,down,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),62,35,17,,,,
68,-,Billy Paul,Me & Mrs. Jones (Re-Recorded),-,41,1,,,,
69,-,Cookin' On 3 Burners,Dog Wash,-,12,14,,,,
70,down,Philip Bailey,Easy Lover,17,1,40,,,,
71,-,Sly & The Family Stone,(You Caught Me) Smilin' [Single Version],-,71,1,,,,
72,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,19,,,,
73,-,Prince,Tangerine,-,63,3,,,,
74,-,Sam Fischer,This City,-,74,1,,,,
75,-,El Michels Affair,El Pueblo Unido,-,23,5,,,,
76,-,Tower Of Power,If I Play My Cards Right,-,19,1,,,,
77,-,Sade,Please Send Me Someone To Love,-,77,1,,,,
78,-,James Brown,"Get on the Good Foot, Pts. 1 & 2",-,78,1,,,,
79,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,10,,,,
80,up,James Brown & The James Brown Band,Use Your Mother,93,36,3,,,,
81,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,20,7,,,,
82,up,Thundercat,Them Changes,95,25,6,,,,
83,-,Tower Of Power,Souled Out,-,51,3,,,,
84,-,George McCrae,Rock Your Baby,-,84,1,,,,
85,-,Joshwe Yakil,3Am,-,11,6,,,,
86,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,11,8,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,6,7,,,,
88,down,Average White Band,Pick Up the Pieces,20,6,5,,,,
89,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,14,8,,,,
90,-,Wilson Pickett,Everybody Needs Somebody to Love (2007 Remaster),-,18,1,,,,
91,-,John Legend,Preach,-,3,32,,,,
92,-,Prince,Chelsea Rodgers,-,24,2,,,,
93,-,Brooklyn Funk Essentials,Dance or Die,-,30,2,,,,
94,-,Martin Klem,Naked Faces,-,4,10,,,,
95,-,Lou Rawls,Lady Love,-,64,4,,,,
96,-,The Cheebacabra,Return from Exile,-,63,3,,,,
97,-,KAYTRANADA,Go DJ (feat. SiR),-,97,1,,,,
98,down,oscu,No Dijeron Nada,82,35,23,,,,
99,-,Poncho,She Don't Care (feat. Lucas Löw),-,1,13,,,,
100,-,Various Artists,80s Soul Jams II (Continuous Mix 1),-,22,3,,,,
