Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elizy,Ring Ring Ring Ring,2,1,7,,,,
2,down,Alibi Music,Time To Funk,1,1,69,,,,
3,-,Prince & The Revolution,Kiss,-,1,52,,,,
4,up,Black Mantra,Sandra,13,1,31,,,,
5,up,Amy Winehouse,Rehab,27,1,141,,,,
6,up,The Weeknd,Can't Feel My Face,96,1,36,,,,
7,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),5,1,15,,,,
8,up,The Apples,Run This Town,10,1,100,,,,
9,down,MokkaMusic,Old Tapes,3,1,12,,,,
10,up,Tapones de Punta,Do Watcha Wanna,47,4,76,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,38,,,,
12,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],32,2,46,,,,
13,up,Martin Klem,Look at Yourself,18,3,9,,,,
14,up,The Rolling Stones,Harlem Shuffle,46,3,30,,,,
15,down,The Weeknd,Secrets,4,1,26,,,,
16,down,Aretha Franklin,Freeway of Love,7,1,12,,,,
17,up,The Weeknd,Save Your Tears,25,1,57,80,2021-02-28,59,2021-03-21
18,up,"Lipps, Inc.",Funkytown,88,3,47,,,,
19,up,Philip Bailey,Walking On the Chinese Wall,61,3,34,,,,
20,-,Ray Charles & Ricky Skaggs,Friendship,-,20,1,,,,
21,up,琵琶湖の妖精 るらな,美らぶ,62,14,10,,,,
22,down,Tapones de Punta,Hermanos de Funk,20,1,63,,,,
23,down,Stevie Wonder,Master Blaster (Jammin'),17,1,37,,,,
24,-,Martin Klem,Naked Faces,-,4,21,,,,
25,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,21,,,,
26,-,Tapones de Punta,El Cocinero,-,10,13,,,,
27,up,Aretha Franklin,Freeway of Love,34,1,83,,,,
28,up,Martin Klem,Out of Time,51,7,23,,,,
29,-,The Trammps,Disco Inferno (Single Edit),-,2,97,,,,
30,-,Cory Wong & Dirty Loops,Turbo,-,30,6,,,,
31,up,Barry White,"You're the First, the Last, My Everything",63,3,37,,,,
32,down,Martin Klem,Smooth Mover,11,5,20,,,,
33,-,The Weeknd,Out of Time,-,9,12,,,,
34,up,Gareth Johnson & Kick Horns,Glitterball,42,13,18,,,,
35,-,John Legend,All of Me,-,7,78,,,,
36,-,"Earth, Wind & Fire",Sign On,-,3,3,,,,
37,up,Chubby Checker,Limbo Rock,40,9,53,,,,
38,-,Gene Lawrence,After Sunrise,-,38,1,,,,
39,up,Michael Jackson,Beat It (Single Version),52,3,29,,,,
40,down,Electric Light Orchestra,Last Train to London,29,1,36,,,,
41,-,Anderson .Paak,Come Down,-,11,6,,,,
42,-,Sydney Youngblood,If Only I Could,-,42,1,,,,
43,-,Leon Bridges,Steam,-,17,5,,,,
44,-,Eva! Bittersuite,Rebirth2nirvana,-,7,2,,,,
45,-,Whitney Houston,Exhale (2000 Remaster),-,30,2,,,,
46,-,Michael Jackson,Human Nature,-,3,28,,,,
47,-,Prince,Musicology,-,5,51,,,,
48,down,The Weeknd,Sacrifice,45,1,28,,,,
49,down,Marshmello & Khalid,Numb,21,21,5,,,,
50,down,Vulfpeck,Bach Vision Test,39,23,10,,,,
51,down,Diana Ross,Upside Down,31,3,27,,,,
52,up,Aves,The Chase,74,18,23,,,,
53,down,Steven Perri & Zamaun,Street Scene,36,12,23,,,,
54,-,Cuasares,Cuasares,-,54,1,,,,
55,-,Tapones de Punta,Gemini Rising,-,3,17,,,,
56,up,Antonio Sersale,PIBAS CON PELOTAS (feat. ORIANA SERSALE),67,55,2,,,,
57,-,Sister Sledge,All American Girls,-,17,1,,,,
58,-,"John Ross, Shanade Morrow & Alf Hanley",Puppet On a String,-,58,1,,,,
59,-,AXS Music,Swimming Pool,-,50,1,,,,
60,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,11,10,,,,
61,-,Chic,Le Freak,-,2,31,,,,
62,-,Brooklyn Funk Essentials,Prepare,-,39,6,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,14,,,,
64,down,Thelma Houston,If You Feel It,30,1,109,,,,
65,-,James Brown & The James Brown Band,Use Your Mother,-,36,44,,,,
66,-,Bill Haley & His Comets & Bill Haley,R.O.C.K.,-,66,1,,,,
67,down,Menahan Street Band,Make the Road By Walking,43,29,7,,,,
68,down,Barry White,"Can't Get Enough of Your Love, Babe",22,1,41,,,,
69,-,Ohio Players,Love Rollercoaster (Re-Recorded),-,36,4,,,,
70,down,Jan Boyle,I Knew Some Day,26,4,50,,,,
71,down,CeeLo Green,Fu,16,3,61,,,,
72,up,Rick James,Super Freak,95,8,32,,,,
73,-,Amy Winehouse,Amy Amy Amy,-,4,4,,,,
74,-,Zapp & Roger,California Love,-,24,8,,,,
75,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,1,,,,
76,down,Stevie Wonder,Part-Time Lover,6,1,63,,,,
77,down,Kool & The Gang,Joanna (Single Version),72,3,27,,,,
78,-,Jon Batiste,FREEDOM,-,14,12,,,,
79,down,Kool & The Gang,Fresh,73,3,38,,,,
80,down,Fat Larry's Band,Act Like You Know,44,22,20,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,78,3,15,,,,
82,-,Cookin' On 3 Burners,Enter Sandman,-,32,14,,,,
83,-,Living Colour,Glamour Boys,-,27,9,,,,
84,-,Mestizo Beat,El Camino De Caballo,-,39,8,,,,
85,down,Tapones de Punta,En el Agua,9,6,25,,,,
86,-,The Weeknd,Less Than Zero,-,47,3,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,7,50,,,,
88,-,Thelma Houston,Don't Leave Me This Way,-,12,10,,,,
89,down,Vulfpeck,The Birdwatcher,64,16,10,,,,
90,-,Margareta,Stegosaurus,-,45,9,,,,
91,-,Simón Bosio,Tōmei-Sei.,-,25,17,,,,
92,-,Sade,The Sweetest Taboo,-,10,57,,,,
93,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,8,,,,
94,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,47,5,,,,
95,-,Jamiroquai,Little L,-,3,90,,,,
96,down,Blondie,Heart of Glass,94,7,5,,,,
97,down,El Michels Affair,El Pueblo Unido,90,23,68,,,,
98,-,Roberta Flack,Killing Me Softly With His Song,-,2,19,,,,
99,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,8,,,,
100,-,El Flaco Collective,Lucky Shot,-,58,3,,,,
