Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MokkaMusic,Old Tapes,5,1,27,,,,
2,up,Electric Light Orchestra,Last Train to London,8,1,49,,,,
3,up,The Apples,Run This Town,7,1,115,,,,
4,up,The Weeknd,Can't Feel My Face,23,1,50,,,,
5,up,Aretha Franklin,Freeway of Love,11,1,26,,,,
6,up,Stevie Wonder,Part-Time Lover,28,1,78,,,,
7,-,Black Pumas,Colors,-,3,19,,,,
8,down,Alibi Music,Time To Funk,1,1,83,,,,
9,up,The Weeknd,Secrets,42,1,38,,,,
10,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),18,1,30,,,,
11,up,John Legend,All She Wanna Do,15,1,7,,,,
12,up,Michael Jackson,Thriller,40,6,18,58,2019-11-03,58,2019-11-03
13,down,Tapones de Punta,Hermanos de Funk,2,1,78,,,,
14,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),61,2,72,,,,
15,up,Michael Jackson,Beat It (Single Version),44,3,41,,,,
16,-,Kool & The Gang,Get Down On It,-,16,20,,,,
17,-,琵琶湖の妖精 るらな,美らぶ,-,14,16,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,47,,,,
19,up,The Weeknd,Save Your Tears,43,1,72,80,2021-02-28,59,2021-03-21
20,down,Amy Winehouse,Rehab,6,1,156,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,25,,,,
22,up,NAFTA,Quiero Verte,83,1,7,,,,
23,down,Tapones de Punta,Do Watcha Wanna,17,4,90,,,,
24,-,Bruno Mars,Finesse,-,24,1,,,,
25,-,Otis Redding,My Girl (Live),-,10,15,,,,
26,up,Fred Wesley and the J.B.'s,"Doing It To Death, Pt.1 (AM DJ Version)",38,23,2,,,,
27,down,Black Mantra,Sandra,12,1,43,,,,
28,down,Sade,The Sweetest Taboo,10,10,68,,,,
29,-,Stevie Wonder,Superstition,-,1,95,,,,
30,-,Michael Jackson,Human Nature,-,3,31,,,,
31,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,36,,,,
32,up,The Rolling Stones,Harlem Shuffle,46,3,41,,,,
33,-,Tapones de Punta,Good Times,-,9,57,,,,
34,-,Rick James,Super Freak,-,8,40,,,,
35,down,Chubby Checker,Limbo Rock,24,9,67,,,,
36,-,Tapones de Punta,El Cocinero,-,10,17,,,,
37,down,Martin Klem,Out of Time,27,7,32,,,,
38,-,Chic,Le Freak,-,2,33,,,,
39,-,Dumpstaphunk,Itchy Boo,-,39,4,,,,
40,up,Barry White,"Can't Get Enough of Your Love, Babe",76,1,55,,,,
41,-,Aretha Franklin,Jumpin' Jack Flash,-,8,25,,,,
42,-,Kool & The Gang,Celebration,-,7,43,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,142,,,,
44,-,Blondie,Heart of Glass,-,7,12,,,,
45,-,עידו מימון,Nudnik,-,45,2,,,,
46,up,Tapones de Punta,Blue Juice (Jamoncito),68,12,48,,,,
47,-,Alibi Music,City Groove,-,34,2,,,,
48,-,Prince,1999,-,17,2,,,,
49,down,Martin Klem,Smooth Mover,20,5,32,,,,
50,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],4,2,58,,,,
51,-,Donna Summer,She Works Hard for the Money,-,9,1,,,,
52,-,Sundayers,Stand By Helen,-,21,4,,,,
53,-,Fat Larry's Band,Act Like You Know,-,22,29,,,,
54,-,Amy Winehouse,Tears Dry On Their Own,-,2,28,,,,
55,down,Beds and Beats,Sucka Punch,21,9,4,,,,
56,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,48,,,,
57,up,Rockwell,Somebody's Watching Me,74,9,16,,,,
58,up,Barry White,Just the Way You Are (Single Version),88,5,27,,,,
59,down,Jan Boyle,I Knew Some Day,13,4,61,,,,
60,down,Simón Bosio,Tōmei-Sei.,25,25,28,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,39,3,,,,
62,down,Steven Perri & Zamaun,Street Scene,45,12,35,,,,
63,-,Alicia Keys,Wild Horses (Live),-,16,12,,,,
64,-,Prince,Musicology,-,5,55,,,,
65,-,Marvin Gaye,Sexual Healing,-,9,41,,,,
66,-,Dave James & Keith Beauvais,Strange Town,-,6,14,,,,
67,down,Thelma Houston,If You Feel It,30,1,123,,,,
68,down,Vulfpeck,Bach Vision Test,35,23,18,,,,
69,-,Sade,By Your Side,-,42,8,,,,
70,up,Imagination,Just an Illusion,82,4,42,,,,
71,up,Infraction Music,Funky Day,99,3,5,,,,
72,-,Kool & The Gang,Ladies Night (Single Version),-,2,28,,,,
73,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,67,,,,
74,-,Aretha Franklin,Don't Play That Song (You Lied),-,74,1,,,,
75,down,Tapones de Punta,Ven Aquí a Pelear,73,2,87,,,,
76,down,Gareth Johnson & Kick Horns,Glitterball,31,13,28,,,,
77,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,4,,,,
78,down,Diana Ross,Upside Down,72,39,6,,,,
79,down,John Legend,All of Me,62,7,89,,,,
80,down,The Weeknd,Sacrifice,19,1,43,,,,
81,down,Tapones de Punta,Oto,57,57,3,,,,
82,down,Marshmello & Khalid,Numb,77,21,20,,,,
83,-,Buddy Miles,Baby I'm a Star,-,20,8,,,,
84,down,"Lipps, Inc.",Funkytown,34,3,62,,,,
85,down,Prince & The Revolution,Kiss,26,2,66,,,,
86,-,Hughie,Shook Me All Night Long,-,14,9,,,,
87,-,Kool & The Gang,Cherish,-,15,1,,,,
88,up,The Trammps,Disco Inferno (Single Edit),91,2,106,,,,
89,down,Sade,Kiss of Life,51,11,35,,,,
90,-,Amy Winehouse,Back to Black,-,3,89,,,,
91,down,Prince & The Revolution,Raspberry Beret,64,6,19,,,,
92,-,The Weeknd,Starboy (feat. Daft Punk),-,3,14,,,,
93,-,سعد الكعبي,Shaikh Zalam,-,93,1,,,,
94,-,Bill Withers,Ain't No Sunshine,-,4,30,76,2020-04-05,76,2020-04-05
95,-,Ray Charles,Ring of Fire,-,28,1,,,,
96,-,Luis Nava,imaginándote,-,96,1,,,,
97,down,Mariah Carey,Vision of Love,96,6,76,,,,
98,-,スピードメーター,Kashmir,-,5,54,,,,
99,-,John Legend,Wonder Woman,-,42,1,,,,
100,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,21,,,,
