Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,4,1,46,,,,
3,-,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),-,2,10,,,,
4,down,The Fearless Flyers,Assassin,2,1,9,,,,
5,up,Express Groove,Hustle (Instrumental Drum Groove),7,3,25,,,,
6,-,Funkallisto,Broasted or Fried,-,1,6,,,,
7,up,Breakestra,Hit Tha' Floor,43,7,10,,,,
8,up,The Fearless Flyers,Nate Smith Is the Ace of Aces,56,1,11,,,,
9,-,Stevie Wonder,Superstition,-,1,39,,,,
10,up,John Legend & BloodPop®,A Good Night,34,1,45,,,,
11,up,Chloe x Halle,Ungodly Hour,29,8,2,,,,
12,-,Phat Phunktion,C.J.,-,12,2,,,,
13,down,Walter Murphy,Rhapsody in Blue,6,4,9,,,,
14,up,Philip Bailey,Easy Lover,30,1,44,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,24,1,43,,,,
16,-,Aviance,Craig,-,16,1,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),44,1,11,,,,
18,up,Amy Winehouse,Back to Black,90,3,38,,,,
19,-,The Fearless Flyers,The Birdwatcher,-,13,2,,,,
20,down,Leon Bridges,You Don't Know,16,9,31,,,,
21,up,Rick James,Super Freak (Pt. 1),60,3,43,,,,
22,down,The Fearless Flyers,Colonel Panic,5,1,9,,,,
23,-,Love Unlimited,I'm So Glad That I'm a Woman,-,5,7,,,,
24,up,Cookin' On 3 Burners,Warning (feat. Kaiit),52,4,27,,,,
25,up,The Love Unlimited Orchestra,Bayou,48,4,46,,,,
26,-,Makala Jazz Funk Band,Orrua,-,15,8,,,,
27,up,Aretha Franklin,Chain of Fools (Unedited Version),39,10,28,,,,
28,-,The Chordettes,A Good Man Is Hard to Find,-,28,3,,,,
29,-,The Haggis Horns,Way Of The Haggis,-,2,2,,,,
30,up,Thelma Houston,If You Feel It,85,1,20,,,,
31,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,11,5,,,,
32,-,Chris Joss,Lost Track,-,32,1,,,,
33,-,Sheila E.,Come Together - Revolution (feat. Ringo Starr),-,33,1,,,,
34,-,John Legend,All of Me,-,7,29,,,,
35,-,Emotional Oranges,Motion,-,17,4,,,,
36,-,The Fearless Flyers,Introducing the Fearless Flyers,-,2,6,,,,
37,down,Rick James,Give It To Me Baby,21,3,39,,,,
38,down,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),28,4,15,,,,
39,-,Chic,Le Freak,-,2,2,,,,
40,down,Tower Of Power,Ebony Jam,9,9,10,,,,
41,down,The Gap Band,Shake,22,17,3,,,,
42,up,Alicia Keys,Love Looks Better,91,14,2,,,,
43,-,CeeLo Green,Fu,-,3,10,,,,
44,-,Amy Winehouse,Wake Up Alone,-,13,1,,,,
45,up,Chic,Le Freak (Single Edit),53,3,41,,,,
46,-,Luther Vandross,Never Too Much,-,20,3,,,,
47,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,21,,,,
48,down,Harvey,Any Way You Wanta,13,8,24,,,,
49,down,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),47,35,21,,,,
50,-,Palta & the mood,Freaky,-,1,6,,,,
51,down,Amy Winehouse,Tears Dry On Their Own,26,7,28,,,,
52,-,Tower Of Power,If I Play My Cards Right,-,19,4,,,,
53,-,Alicia Keys,So Done (feat. Khalid),-,18,4,,,,
54,-,Aya Nakamura,Djadja,-,29,4,85,2020-06-28,70,2020-07-19
55,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,31,,,,
56,up,SaraoMusic,Let's Start the Game,69,20,28,,,,
57,-,NAFTA,La Carta,-,27,2,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,45,,,,
59,-,Marvin Gaye,Sexual Healing,-,9,14,,,,
60,up,James Brown,Living In America (Live),64,4,25,,,,
61,-,Iyeoka,Simply Falling,-,26,7,,,,
62,-,The Love Unlimited Orchestra,Love's Theme,-,9,6,,,,
63,-,Michael Jackson,Baby Be Mine,-,18,5,,,,
64,-,Marvin Gaye,Got To Give It Up,-,64,4,,,,
65,-,Billy Garner,Brand New Girl,-,48,2,,,,
66,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),20,2,25,,,,
67,-,The Hues Corporation,Rock the Boat,-,17,4,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],61,5,17,,,,
69,up,James Brown & The James Brown Band,Use Your Mother,82,36,7,,,,
70,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,22,,,,
71,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,14,9,,,,
72,-,Leli V,Zero en Conducta,-,4,10,,,,
73,-,Anderson .Paak,King James,-,22,9,,,,
74,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,46,2,,,,
75,-,Amy Winehouse,Monkey Man,-,17,3,,,,
76,down,Billy Ocean,Caribbean Queen (No More Love On the Run),40,3,40,,,,
77,-,Speedometer,At the Speakeasy,-,7,14,,,,
78,-,Patrice Rushen,Forget Me Nots (Single Version),-,38,3,,,,
79,-,Orgone,Open Season,-,6,19,,,,
80,-,Leon Bridges,Better Man,-,17,14,,,,
81,-,Heatwave,Boogie Nights,-,68,1,,,,
82,-,Barry White,Welcome Aboard,-,82,1,,,,
83,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,75,1,,,,
84,-,Dj Elltinho,"Rave Bloquinho de Carnaval (feat. MC Bruna Alves, MC BS, MC Murilo MT & Mc Dricka) [Remix]",-,69,1,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,16,,,,
86,-,Boney M.,Rivers of Babylon,-,9,4,,,,
87,-,Tower Of Power,Souled Out,-,51,5,,,,
88,-,Wilson Pickett,In the Midnight Hour,-,26,1,,,,
89,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,16,,,,
90,-,Raphael Saadiq,Love That Girl,-,63,3,,,,
91,down,Lauryn Hill,Can't Take My Eyes Off of You,65,5,21,,,,
92,-,"Earth, Wind & Fire",In the Stone,-,3,12,,,,
93,-,1 Revolution Music,Block Party,-,84,2,,,,
94,up,Seal,Crazy,98,22,12,,,,
95,down,Vulfpeck,Adrienne & Adrianne,37,11,7,,,,
96,-,John Legend,Wild,-,70,1,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,45,1,,,,
98,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,62,2,,,,
99,-,Sister Sledge,He's the Greatest Dancer,-,9,2,,,,
100,-,Ray Parker Jr.,Ghostbusters,-,16,6,,,,
