Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapones de Punta,Hermanos de Funk,2,1,9,,,,
2,up,Philip Bailey,Easy Lover,24,1,63,,,,
3,up,Rick James,Give It To Me Baby,9,3,56,,,,
4,down,Amy Winehouse,Rehab,3,1,66,,,,
5,down,Sommelier,Lágrimas de Amor,4,1,6,,,,
6,up,Doja Cat,Say So,7,1,43,100,2020-02-02,6,2020-05-03
7,up,Kool & The Gang,Celebration,54,6,32,,,,
8,up,Seal,Kiss from a Rose,21,2,38,,,,
9,-,Khalid,Outta My Head (with John Mayer),-,1,18,,,,
10,up,Cookin' On 3 Burners,Warning (feat. Kaiit),45,4,37,,,,
11,down,Stevie Wonder,Superstition,1,1,56,,,,
12,-,"Johnny ""Guitar"" Watson",Superman Lover (Remastered),-,12,2,,,,
13,down,Aretha Franklin,Freeway of Love,12,1,53,,,,
14,up,John Legend & BloodPop®,A Good Night,81,1,63,,,,
15,-,スピードメーター,Kashmir,-,5,1,,,,
16,-,Chic,Le Freak (Single Edit),-,3,55,,,,
17,up,Rick James,Super Freak (Pt. 1),36,3,61,,,,
18,down,Speedometer,Happy,6,4,5,,,,
19,-,Harvey,Any Way You Wanta,-,8,38,,,,
20,-,Mica Paris,Human,-,20,1,,,,
21,up,Amy Winehouse,Back to Black,50,3,55,,,,
22,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,1,28,,,,
23,down,VideoHelper,Follow the Groove,15,13,5,,,,
24,up,CeeLo Green,Bright Lights Bigger City,67,3,42,,,,
25,up,Tapones de Punta,Do Watcha Wanna,28,4,9,,,,
26,up,Billy Ocean,Caribbean Queen (No More Love On the Run),35,3,58,,,,
27,up,Nathy Peluso,Dafne,61,3,10,,,,
28,up,Walter Murphy,Rhapsody in Blue,37,4,28,,,,
29,-,Janelle Monáe,Make Me Feel,-,4,38,,,,
30,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,14,10,,,,
31,-,The Pyramids,Penetration,-,6,12,,,,
32,up,Jamiroquai,Little L,65,3,35,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,40,1,62,,,,
34,down,Lionel Richie,All Night Long (All Night),23,2,44,,,,
35,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,18,,,,
36,up,Cookin' On 3 Burners,Piranha,78,3,26,,,,
37,-,Redtenbacher's Funkestra,Monster Funk,-,15,2,,,,
38,-,Thelma Houston,If You Feel It,-,1,38,,,,
39,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,32,,,,
40,down,Stan Sly,These 4 Wallz,39,3,42,,,,
41,-,Cymande,Listen,-,29,1,,,,
42,-,Mestizo Beat,Canoga Madness,-,37,1,,,,
43,-,Illya Kuryaki & The Valderramas,Chaco,-,31,3,,,,
44,down,Bacao Rhythm & Steel Band,Xxplosive,42,7,5,,,,
45,down,Big Boss Man,Sea Groove,19,2,27,,,,
46,-,Sandra,Maria Magdalena,-,10,34,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,65,,,,
48,-,Jackson 5,I'll Be There,-,11,4,,,,
49,down,Amy Winehouse,Cupid (Deluxe Edition Version),14,14,14,,,,
50,down,The Apples,Run This Town,30,1,30,,,,
51,up,John Legend,All of Me,93,7,39,,,,
52,-,Kool & The Gang,Stand Up and Sing,-,16,3,,,,
53,-,OGTrevor,小人物,-,53,1,,,,
54,up,SaraoMusic,Let's Start the Game,72,20,41,,,,
55,-,Sade,No Ordinary Love,-,18,14,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],17,5,33,,,,
57,up,Lionel Richie,Dancing On the Ceiling,75,9,14,,,,
58,down,The Trammps,Disco Inferno (Single Edit),38,2,57,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,6,22,,,,
60,up,Midé,Any Which Way,74,27,4,,,,
61,-,Black Pumas,Colors,-,3,6,,,,
62,-,Tony! Toni! Toné!,Feels Good,-,38,6,,,,
63,-,"Earth, Wind & Fire",In the Stone,-,3,19,,,,
64,-,spring gang,I Got Doubts (feat. Vicki Vox),-,64,1,,,,
65,up,Bobby Womack,Fly Me to the Moon (In Other Words),76,12,15,,,,
66,down,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),62,35,40,,,,
67,-,Otis Redding,You Don't Miss Your Water,-,67,1,,,,
68,-,Martin Klem,Raccoon Groove,-,36,8,,,,
69,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,11,11,,,,
70,up,"Calvin Harris, The Weeknd",Over Now,99,1,20,39,2020-09-06,39,2020-09-06
71,down,Miguel,Caramelo Duro (feat. Kali Uchis),70,1,16,,,,
72,-,CeeLo Green,It's OK,-,12,11,,,,
73,-,Barry White,Just the Way You Are,-,32,5,,,,
74,down,Tapones de Punta,F2,71,29,6,,,,
75,-,Four Tops,I Can't Help Myself ( Sugar Pie Honey Bunch),-,70,2,,,,
76,down,Tapones de Punta,Ven Aquí a Pelear,73,2,9,,,,
77,down,Prince & The Revolution,Pop Life,26,7,48,,,,
78,-,El Michels Affair,El Pueblo Unido,-,23,17,,,,
79,-,The Love Unlimited Orchestra,Bayou,-,4,62,,,,
80,down,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,32,24,8,,,,
81,-,Unlimited Touch,I Hear Music In the Streets,-,25,1,,,,
82,-,Barry White,"You're the First, The Last, My Everything",-,6,21,,,,
83,-,Daitrell,Get Away,-,83,1,,,,
84,-,Voyage,Souveniers,-,66,1,,,,
85,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,85,1,,,,
86,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,31,,,,
87,down,"Gareth Johnson, Evan Jenkins & Kick Horns",Power Move,33,25,6,,,,
88,-,Sade,Smooth Operator,-,4,21,,,,
89,-,Marvin Gaye,Let's Get It On,-,19,7,,,,
90,-,Booker T. & The M.G.'s,You Can't Sit Down,-,43,5,,,,
91,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,64,3,,,,
92,-,Rihanna,Don't Stop the Music,-,29,5,,,,
93,-,Black Uhuru,Guess Who's Coming to Dinner (Discomix),-,57,3,,,,
94,-,Smokey Robinson,All My Life's a Lie,-,94,1,,,,
95,-,Screamin' Jay Hawkins,I Put a Spell On You,-,41,2,,,,
96,-,Rose Royce,Wishing On A Star (Live),-,96,1,,,,
97,down,Orgone,Open Season,68,6,28,,,,
98,-,Surfaces,Sunday Best,-,38,2,96,2020-03-01,27,2020-04-26
99,-,Imagination,Just an Illusion,-,99,1,,,,
100,-,Brooklyn Funk Essentials,Prepare,-,39,1,,,,
