Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,14,1,226,,,,
2,up,Tina Turner,What You Get Is What You See,2,2,18,,,,
3,up,Funk,School of Funk,6,3,46,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,7,1,156,,,,
5,up,Michael Jackson,Beat It (Single Version),9,3,99,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,176,,,,
7,-,Lola Cobach,Superluna,-,7,3,,,,
8,up,Diana Ross,Upside Down,30,3,87,,,,
9,up,"Lipps, Inc.",Funkytown,51,3,131,,,,
10,down,The Weeknd,Can't Feel My Face,1,1,120,,,,
11,up,The Weeknd,Save Your Tears,24,1,141,80,2021-02-28,59,2021-03-21
12,down,Electric Light Orchestra,Last Train to London,8,1,118,,,,
13,up,Redtenbacher's Funkestra,Go Mo,45,5,53,,,,
14,up,Tapones de Punta,Hermanos de Funk,26,1,144,,,,
15,up,Philip Bailey,Easy Lover,46,1,154,,,,
16,up,Stevie Wonder,Part-Time Lover,19,1,147,,,,
17,-,Prince,Cream (2023 Remaster),-,17,1,,,,
18,-,Cory Wong,Jax,-,18,1,,,,
19,-,James Brown,Living In America,-,19,8,,,,
20,up,Infraction Music,Funky Thing,54,14,48,,,,
21,down,Wanda Nara & Negro Dub,O BICHO VAI PEGAR,5,5,2,,,,
22,down,Philip Bailey,Walking On the Chinese Wall,17,5,89,,,,
23,-,Barry White,Just the Way You Are (Single Version),-,5,59,,,,
24,down,Thelma Houston,If You Feel It,3,1,175,,,,
25,down,SZA,Kill Bill,15,1,54,,,,
26,-,Natalie Cole,This Will Be (An Everlasting Love),-,11,6,,,,
27,up,The Rolling Stones,Harlem Shuffle,87,3,103,,,,
28,-,Frederick Knight,I've Been Lonely For So Long,-,28,1,,,,
29,-,Vaughan Mason & Butch Dayo,You Can Do It,-,29,1,,,,
30,up,Infraction Music,Lights Off,59,1,4,,,,
31,up,James Brown,I Got You (I Feel Good),81,5,51,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",72,1,112,,,,
33,-,Chic,Le Freak,-,2,68,,,,
34,-,Isaac Hayes,Walk On By,-,34,1,,,,
35,-,NAFTA,Andate,-,13,16,,,,
36,-,Gloria Gaynor,I Will Survive (Remix),-,36,1,,,,
37,-,The Fearless Flyers,Bicentennial (feat. Elizabeth Lea),-,37,1,,,,
38,-,Rufus Thomas,Funkiest Man Alive,-,38,1,,,,
39,-,The Supremes,Nathan Jones,-,33,2,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,103,,,,
41,up,The Weeknd,Secrets,79,1,104,,,,
42,down,Kool & The Gang,Joanna (Single Version),18,3,99,,,,
43,-,Donny Hathaway,The Ghetto - Part 1 (Mono),-,34,3,,,,
44,up,Diana Ross,I'm Coming Out,65,3,110,,,,
45,-,Donna Summer,She Works Hard for the Money,-,9,16,,,,
46,-,The Weeknd,In the Night,-,3,32,,,,
47,down,Erykah Badu,On & On,31,31,4,,,,
48,-,Mariah Carey,Vision of Love,-,6,105,,,,
49,-,Change,A Lover's Holiday (Jim Burgess Mix),-,49,5,,,,
50,-,Eugene Blacknell & The New Breed,I'm so Thankful,-,18,1,,,,
51,-,Blondie,Heart of Glass,-,7,47,,,,
52,-,Kool & The Gang,Stand Up and Sing,-,16,12,,,,
53,-,Lionel Richie,Hello,-,4,14,,,,
54,-,Bill Withers,Ain't No Sunshine,-,4,36,76,2020-04-05,76,2020-04-05
55,down,Lee Moses,Hey Joe,13,13,20,,,,
56,-,Memphis La Blusera,Angelitos Culones,-,14,28,,,,
57,down,Whitney Houston,Greatest Love of All (2000 Remaster),22,14,71,,,,
58,-,Sade,The Sweetest Taboo,-,10,118,,,,
59,-,Estelle,American Boy (feat. Kanye West),-,10,60,,,,
60,-,Gil Scott-Heron,I'm New Here,-,60,2,,,,
61,-,Maceo Parker,Uptown Up,-,8,42,,,,
62,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,43,8,,,,
63,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,44,2,,,,
64,-,Nate James,Family Affair,-,49,3,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,2,120,,,,
66,-,Boney M.,Mega Mix,-,66,2,,,,
67,-,The Fearless Flyers,Barbara (feat. Sandra Crouch),-,10,6,,,,
68,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,66,,,,
69,down,Marvin Gaye,Sexual Healing,36,9,91,,,,
70,-,Mariah Carey,One Sweet Day,-,57,3,,,,
71,-,The CB3,October,-,70,3,,,,
72,-,Aaron Neville,Tell It Like It Is,-,16,5,,,,
73,-,Joss Stone,Right to Be Wrong,-,4,29,,,,
74,down,Lauryn Hill,Can't Take My Eyes Off of You,63,5,78,,,,
75,down,Tina Turner,Let's Stay Together (Single Version),33,3,123,,,,
76,-,N'Dambi,Can't Change Me,-,76,1,,,,
77,-,Donna Summer,Bad Girls,-,15,31,,,,
78,-,Tapones de Punta,Ven Aquí a Pelear,-,2,94,,,,
79,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,46,,,,
80,down,The Weeknd,Sacrifice,20,1,97,,,,
81,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,35,,,,
82,-,Kool & The Gang,Celebration,-,7,100,,,,
83,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,10,14,,,,
84,-,Patrice Rushen,Forget Me Nots,-,24,34,,,,
85,-,Tina Turner,What You Get Is What You See (Live),-,26,14,,,,
86,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,34,,,,
87,-,Rockwell,Somebody's Watching Me,-,9,62,,,,
88,-,Alicia Keys,A Woman's Worth,-,46,10,,,,
89,down,Tapones de Punta,Do Watcha Wanna,4,4,144,,,,
90,-,NAFTA,Quiero Verte,-,1,28,,,,
91,-,Gloria Gaynor,Never Can Say Goodbye,-,7,71,,,,
92,down,John Legend,All of Me,66,7,123,,,,
93,down,El Michels Affair,El Pueblo Unido,73,23,97,,,,
94,-,Fleur De Mur,Love Will Change Ya Mind,-,94,1,,,,
95,-,Stevie Wonder,Overjoyed,-,2,97,,,,
