Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,3,,,,
2,up,Michael Kiwanuka,Cold Little Heart (Acoustic),5,1,63,,,,
3,up,Chris Joss,Copated,12,3,28,,,,
4,up,Alicia Keys,Underdog,19,1,23,69,2020-01-12,43,2020-03-29
5,-,Stevie Wonder,Isn't She Lovely,-,2,33,,,,
6,up,The Weeknd,Save Your Tears,6,1,22,80,2021-02-28,59,2021-03-21
7,up,Tapones de Punta,Ven Aquí a Pelear,31,2,48,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,6,,,,
9,up,The Apples,Run This Town,38,1,65,,,,
10,down,Amy Winehouse,Rehab,8,1,106,,,,
11,up,Jan Boyle,I Knew Some Day,16,4,32,,,,
12,up,Kool & The Gang,Joanna (Single Version),71,3,4,,,,
13,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,2,,,,
14,up,Tapones de Punta,The Blackbyrd's Theme,43,6,24,,,,
15,-,The Weeknd,Can't Feel My Face,-,1,7,,,,
16,up,Stevie Wonder,Part-Time Lover,28,1,36,,,,
17,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,6,,,,
18,up,Michael Jackson,Human Nature,49,3,10,,,,
19,-,Jon Batiste,TELL THE TRUTH,-,19,6,,,,
20,down,Electric Light Orchestra,Last Train to London,3,1,6,,,,
21,down,Rob Base & DJ EZ Rock,It Takes Two,20,20,4,,,,
22,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,22,5,,,,
23,up,Tapones de Punta,Te Podes Calmar!?,34,1,40,,,,
24,-,Harvey,Any Way You Wanta,-,8,70,,,,
25,down,CeeLo Green,Fu,10,3,34,,,,
26,down,Tapones de Punta,Hermanos de Funk,17,1,31,,,,
27,down,Barry White,"You're the First, the Last, My Everything",11,3,6,,,,
28,down,Jamiroquai,Little L,24,3,72,,,,
29,up,Steven Perri & Zamaun,Street Scene,78,12,4,,,,
30,up,Chubby Checker,Limbo Rock,73,9,20,,,,
31,-,Prince,Hot Summer,-,6,14,,,,
32,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,32,2,,,,
33,-,Michael Jackson,Baby Be Mine,-,18,21,,,,
34,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,43,,,,
35,-,Kool & The Gang,Get Down On It,-,16,2,,,,
36,-,Gerhard Feng,That's a Go,-,19,9,,,,
37,down,Stevie Wonder,Isn't She Lovely (Edit),7,7,7,,,,
38,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],27,2,21,,,,
39,-,Philip Bailey,Walking On the Chinese Wall,-,3,27,,,,
40,-,Black Pumas,Colors,-,3,12,,,,
41,up,Tapones de Punta,Getting Uptown (To Get Down),56,7,25,,,,
42,up,Chic,Good Times,53,42,2,,,,
43,up,Michael Jackson,Beat It (Single Version),45,3,5,,,,
44,up,Tapones de Punta,Do Watcha Wanna,80,4,50,,,,
45,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,54,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,100,,,,
47,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,45,,,,
48,up,Barry White,"Can't Get Enough of Your Love, Babe",82,32,5,,,,
49,-,Dr. John,Big Chief (Remastered),-,49,1,,,,
50,-,Prince,Sign O' the Times,-,21,4,,,,
51,-,Chic,Le Freak,-,2,14,,,,
52,-,Sade,By Your Side,-,42,4,,,,
53,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,47,4,,,,
54,up,Sade,Paradise,61,4,35,,,,
55,up,Aretha Franklin,I Say a Little Prayer,93,3,50,,,,
56,down,Big Boss Man,Sea Groove,15,2,66,,,,
57,down,Alibi Music,Time To Funk,44,1,37,,,,
58,down,Khalid,Outta My Head (with John Mayer),26,1,52,,,,
59,-,Playing for Change,Iko Iko (feat. Dr. John),-,59,2,,,,
60,-,Tapones de Punta,F2,-,29,23,,,,
61,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,1,,,,
62,-,SaraoMusic,Let's Start the Game,-,20,68,,,,
63,-,"Twennynine / Lenny White, Twennynine & Lenny White",Peanut Butter,-,63,1,,,,
64,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,56,3,,,,
65,up,Sade,The Sweetest Taboo,79,10,29,,,,
66,-,El Michels Affair,El Pueblo Unido,-,23,51,,,,
67,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,67,1,,,,
68,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],62,3,6,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,3,,,,
70,-,Natalie Cole,This Will Be (An Everlasting Love),-,11,1,,,,
71,-,The Supremes,You Can't Hurry Love,-,50,5,,,,
72,down,Alibi Music,Voice of Daring,66,6,11,,,,
73,down,The Rolling Stones,Harlem Shuffle,41,3,6,,,,
74,-,Diana Ross,Upside Down,-,3,4,,,,
75,down,Michael Jackson,Thriller,70,6,10,58,2019-11-03,58,2019-11-03
76,-,Prince & The Revolution,Pop Life,-,7,73,,,,
77,-,Kinny,Queen of Boredness (feat. Diesler),-,77,1,,,,
78,-,John Legend,All of Me,-,7,62,,,,
79,-,The Weeknd,Secrets,-,1,3,,,,
80,down,Afro Dub,Special Funk,65,24,16,,,,
81,down,スピードメーター,Kashmir,75,5,32,,,,
82,-,Tina Turner,What You Get Is What You See (Live),-,26,7,,,,
83,-,Odyssey,Going Back to My Roots (Single Version),-,56,2,,,,
84,up,Kool & The Gang,Ladies Night (Single Version),89,2,6,,,,
85,-,Terence Trent D'Arby,Dance Little Sister,-,27,4,,,,
86,down,Diana Ross,I'm Coming Out,60,3,14,,,,
87,-,Kool & The Gang,Fresh,-,3,30,,,,
88,down,James Brown & The James Brown Band,Use Your Mother,87,36,37,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,84,24,24,37,2021-02-21,8,2021-03-21
90,down,Imagination,Just an Illusion,74,4,20,,,,
91,down,"Lipps, Inc.",Funkytown,23,3,17,,,,
92,-,Kirk Franklin,September,-,11,20,,,,
93,-,Sade,Smooth Operator,-,4,34,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,27,,,,
95,down,Amy Winehouse,Back to Black,9,3,83,,,,
96,down,Orgone,Open Season,55,6,54,,,,
97,-,Miguel,Caramelo Duro (Spanish Version) [feat. Kali Uchis],-,5,11,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",64,1,10,,,,
99,-,The Spinners,It's a Shame,-,29,2,,,,
100,-,Deniece Williams,Let's Hear It for the Boy,-,23,14,,,,
