Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,5,1,52,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,6,1,75,,,,
3,-,Sommelier,Lágrimas de Amor,-,1,10,,,,
4,-,Soundmelier,Cine,-,3,1,,,,
5,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,6,,,,
6,-,Rick James,Super Freak (Pt. 1),-,3,68,,,,
7,up,Aretha Franklin,Freeway of Love,11,1,61,,,,
8,down,The Fearless Flyers,Introducing the Fearless Flyers,4,2,16,,,,
9,-,Al Green,Let's Stay Together,-,9,1,,,,
10,up,The Apples,Run This Town,10,1,33,,,,
11,up,Tapones de Punta,Do Watcha Wanna,21,4,18,,,,
12,down,Philip Bailey,Easy Lover,3,1,72,,,,
13,-,Tapones de Punta,En el Agua,-,6,3,,,,
14,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,7,7,,,,
15,down,Tapones de Punta,Te Podes Calmar!?,14,1,9,,,,
16,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,35,,,,
17,-,Tapones de Punta,Hermanos de Funk,-,1,17,,,,
18,-,Aretha Franklin,Jumpin' Jack Flash,-,8,14,,,,
19,down,Michael Kiwanuka,Cold Little Heart (Acoustic),2,1,36,,,,
20,up,Tapones de Punta,The Blackbyrd's Theme,37,6,4,,,,
21,-,Sandra,Maria Magdalena,-,10,36,,,,
22,-,Paul Carrack,How Long (Remastered),-,22,1,,,,
23,up,Sade,Paradise,58,4,19,,,,
24,-,Afro Dub,Special Funk,-,24,2,,,,
25,-,Sly & The Family Stallone,This Is Who We Are,-,25,1,,,,
26,down,Thelma Houston,If You Feel It,25,1,47,,,,
27,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,20,,,,
28,up,Rick James,Give It To Me Baby,39,3,65,,,,
29,up,Alibi Music,Time To Funk,29,1,5,,,,
30,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,30,4,,,,
31,-,Jamiroquai,Little L,-,3,41,,,,
32,-,Harvey,Any Way You Wanta,-,8,46,,,,
33,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,33,1,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,17,1,71,,,,
35,up,CeeLo Green,Bright Lights Bigger City,55,3,50,,,,
36,down,Stevie Wonder,Superstition,26,1,65,,,,
37,up,Prince & The Revolution,Pop Life,46,7,56,,,,
38,-,The Commodores,Easy,-,12,10,,,,
39,down,Lionel Richie,All Night Long (All Night),23,2,51,,,,
40,up,Chic,Le Freak (Single Edit),61,3,61,,,,
41,-,Aretha Franklin,Think,-,4,24,,,,
42,-,Paul Carrack,Sunny (Remastered),-,42,1,,,,
43,-,Prince,Musicology,-,5,24,,,,
44,up,Whi7e Noi5e,Whistle Song,51,24,4,,,,
45,-,Orgone,Basilisk,-,10,1,,,,
46,-,Heaven Sent,There You Are,-,12,6,,,,
47,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,47,1,,,,
48,-,Four Tops,Reach Out I'll Be There,-,17,16,,,,
49,-,The Staple Singers,The Weight,-,43,3,,,,
50,down,Donna Summer,She Works Hard for the Money,13,6,34,,,,
51,-,Alicia Keys,No One (Acoustic),-,37,4,,,,
52,-,Lionel Richie,"Say You, Say Me",-,2,43,,,,
53,down,Amy Winehouse,Back to Black,45,3,64,,,,
54,-,Memphis La Blusera,Angelitos Culones,-,14,17,,,,
55,-,Paul Carrack,Tempted (Remastered),-,32,6,,,,
56,up,SaraoMusic,Let's Start the Game,93,20,50,,,,
57,-,The Love Unlimited Orchestra,Bayou,-,4,68,,,,
58,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,10,7,,,,
59,-,Lionel Richie,Dancing On the Ceiling,-,9,16,,,,
60,up,Michael Jackson,Baby Be Mine,62,18,12,,,,
61,-,Prince,Rocknroll Loveaffair,-,17,3,,,,
62,-,Amy Winehouse,Tears Dry On Their Own,-,7,44,,,,
63,-,Express Groove,Hustle (Instrumental Drum Groove),-,3,42,,,,
64,-,Barry White,"Playing Your Game, Baby",-,56,1,,,,
65,down,Aretha Franklin,I Say a Little Prayer,36,3,30,,,,
66,down,Tapones de Punta,Ven Aquí a Pelear,9,2,18,,,,
67,down,El Michels Affair,El Pueblo Unido,64,23,25,,,,
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,72,,,,
69,-,L'original,Machi 3Adii,-,1,4,,,,
70,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,6,,,,
71,-,Bunny Sigler,Regina,-,71,1,,,,
72,-,The Diplomats of Solid Sound,Plenty Nasty,-,26,1,,,,
73,-,Buddy Miles,Baby I'm a Star,-,20,2,,,,
74,down,Jan Boyle,I Knew Some Day,65,4,4,,,,
75,-,Prince & The New Power Generation,Sexy M.F.,-,13,24,,,,
76,-,War,War Is Coming! War Is Coming!,-,76,1,,,,
77,down,Black Pumas,Colors,32,3,8,,,,
78,down,Big Boss Man,Sea Groove,7,2,35,,,,
79,-,Leon Bridges,Beyond,-,61,2,,,,
80,-,Tapones de Punta,F2,-,29,10,,,,
81,-,Seal,Crazy,-,22,17,,,,
82,up,Orgone,Open Season,91,6,31,,,,
83,-,Dionne Bromfield,Foolin',-,83,1,,,,
84,-,Little Walter,Mean Old World (Remastered),-,84,1,,,,
85,down,The Trammps,Disco Inferno (Single Edit),49,2,65,,,,
86,-,El Chavez,El Nervio Popular,-,74,1,,,,
87,down,Mariah Carey,Vision of Love,67,6,44,,,,
88,-,Macy Gray,Sexual Revolution,-,9,12,,,,
89,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,21,,,,
90,-,Aretha Franklin,Rock Steady,-,61,4,,,,
91,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,42,,,,
92,-,Con Funk Shun,Move On Up,-,52,2,,,,
93,up,"Earth, Wind & Fire",In the Stone,96,3,22,,,,
94,-,Little Walter,Can't Hold Out Much Longer (Remastered),-,94,1,,,,
95,-,Cory Wong,Ketosis,-,60,4,,,,
96,-,The Miracles,Shop Around,-,31,5,,,,
97,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,50,6,,,,
98,-,Beverlei Brown,Gonna Get Over You,-,98,1,,,,
99,down,Stan Sly,These 4 Wallz,18,3,51,,,,
100,-,Los Jureles,Ey Dr!,-,34,6,,,,
