Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thelma Houston,If You Feel It,5,1,162,,,,
2,-,Philip Bailey,Easy Lover,-,1,141,,,,
3,up,Michael Jackson,Human Nature,84,3,56,,,,
4,up,Aretha Franklin,Freeway of Love,31,1,78,,,,
5,-,Barry White,Just the Way You Are (Single Version),-,5,51,,,,
6,-,"Earth, Wind & Fire",Sing a Song,-,2,11,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,160,,,,
8,up,Chic,Le Freak,35,2,55,,,,
9,-,The Diamonds,"Batman, Wolfman, Frankenstein Or Dracula",-,9,1,,,,
10,down,Electric Light Orchestra,Last Train to London,2,1,102,,,,
11,down,Amy Winehouse,Rehab,3,1,210,,,,
12,up,Tapones de Punta,Hermanos de Funk,22,1,128,,,,
13,up,Barry White,"Can't Get Enough of Your Love, Babe",21,1,98,,,,
14,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),9,2,121,,,,
15,-,Kemi Ade,5ADAY,-,15,11,,,,
16,-,Maxine Nightingale,Right Back Where We Started From,-,16,1,,,,
17,-,Eva! Bittersuite,Rebirth2nirvana,-,7,16,,,,
18,-,Stevie Wonder,Overjoyed,-,2,85,,,,
19,up,Diana Ross,I'm Coming Out,46,3,95,,,,
20,up,CeeLo Green,Fu,94,3,106,,,,
21,down,The Weeknd,Can't Feel My Face,1,1,104,,,,
22,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),43,13,18,,,,
23,up,Funk,School of Funk,27,3,30,,,,
24,down,Redtenbacher's Funkestra,Go Mo,20,5,38,,,,
25,up,John Legend,All She Wanna Do,72,1,29,,,,
26,down,"Lipps, Inc.",Funkytown,12,3,116,,,,
27,up,Lauryn Hill,Can't Take My Eyes Off of You,87,5,66,,,,
28,-,Willie Wright,Nantucket Island,-,28,1,,,,
29,down,Tapones de Punta,Do Watcha Wanna,28,4,131,,,,
30,down,Whitney Houston,Greatest Love of All (2000 Remaster),16,14,60,,,,
31,down,SZA,Kill Bill,24,1,38,,,,
32,-,Gennaro Angiulo,Hurt You (feat. Benecia),-,32,3,,,,
33,-,"Jafunk, Nic Hanson & NanaBcool",What's the Move (feat. Triple H Horns),-,33,1,,,,
34,up,The Weeknd,Save Your Tears,49,1,125,80,2021-02-28,59,2021-03-21
35,-,The Weeknd,Starboy (Live),-,10,14,,,,
36,up,Anita Ward,Ring My Bell,47,11,39,,,,
37,-,Martin Klem,Naked Faces,-,4,40,,,,
38,-,Rockwell,Somebody's Watching Me,-,9,56,,,,
39,up,Kool & The Gang,Fresh,54,3,61,,,,
40,down,The Weeknd,Secrets,23,1,90,,,,
41,down,Stevie Wonder,Part-Time Lover,32,1,131,,,,
42,up,NAFTA,Andate,48,13,13,,,,
43,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,6,4,,,,
44,-,Stevie Wonder,Master Blaster (Jammin'),-,1,81,,,,
45,-,M NAIVE,Inspiration (feat. jimmi),-,45,4,,,,
46,down,Michael Jackson,Beat It (Single Version),42,3,84,,,,
47,-,"Dabeull, Holybrune & Rude Jude",Messages from the Stars,-,47,1,,,,
48,-,Karl Hector & The Malcouns,Asteroid,-,26,12,,,,
49,down,Mark Richmond Phillips & Andrew Carpenter,Bde,37,22,9,,,,
50,-,Tapones de Punta,Ven Aquí a Pelear,-,2,93,,,,
51,up,Whitney Houston,Didn't We Almost Have It All,64,3,61,,,,
52,up,Prince & The Revolution,Raspberry Beret,80,6,48,,,,
53,up,Michael Jackson,Thriller,69,6,34,58,2019-11-03,58,2019-11-03
54,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,32,6,,,,
55,-,The Style Council,Shout to the Top!,-,29,5,,,,
56,-,The Weeknd,In the Night,-,3,25,,,,
57,-,Hot Damn Horns & The Soul Machine,At the Laundromat,-,55,3,,,,
58,-,The Trammps,Disco Inferno (Single Edit),-,2,148,,,,
59,-,Rick James,Give It To Me Baby,-,3,81,,,,
60,-,Prince,When Doves Cry (Edit),-,36,2,,,,
61,down,Stevie Wonder,Isn't She Lovely (Edit),56,7,59,,,,
62,-,Mick Hucknall,It's Impossible,-,62,1,,,,
63,down,Tina Turner,Let's Stay Together (Single Version),14,3,110,,,,
64,-,Infraction Music,Groovy Town,-,64,1,,,,
65,down,MokkaMusic,Old Tapes,45,1,62,,,,
66,down,Rick James,Super Freak,53,8,81,,,,
67,up,Infraction Music,Funky Thing,83,14,34,,,,
68,-,Tina Turner,What You Get Is What You See (Live),-,26,12,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,88,,,,
70,-,Infraction Music,Funk Do,-,42,4,,,,
71,up,Sade,The Sweetest Taboo,75,10,108,,,,
72,down,Prince & The Revolution,Kiss,68,1,118,,,,
73,-,Airglo & Bob Rockford,Peabananas,-,73,4,,,,
74,-,Kool & The Gang,Too Hot,-,19,19,,,,
75,-,James Taylor Quartet,Tough Ball (feat. Martin Williams),-,53,3,,,,
76,up,The Rolling Stones,Harlem Shuffle,81,3,90,,,,
77,-,Ohio Players,Love Rollercoaster (Re-Recorded),-,36,5,,,,
78,-,Chase Ceglie,Off My Mind,-,78,1,,,,
79,-,Kool & The Gang,Ladies Night,-,20,6,,,,
80,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,13,,,,
81,down,Kool & The Gang,Joanna (Single Version),18,3,84,,,,
82,up,Sade,Hang On To Your Love,92,1,42,,,,
83,-,NAFTA,A Mi Lado,-,83,2,,,,
84,-,Alicia Keys,We Are Here,-,84,1,,,,
85,-,Zapp & Roger,"So Ruff, So Tuff",-,67,3,,,,
86,-,The Spinners,The Rubberband Man,-,36,7,,,,
87,down,Imagination,Just an Illusion,82,4,71,,,,
88,-,Tapones de Punta,Good Times,-,9,66,,,,
89,-,Sade,Kiss of Life,-,11,50,,,,
90,-,Sade,By Your Side,-,42,18,,,,
91,-,Thelma Houston,Don't Leave Me This Way,-,12,49,,,,
92,-,El Michels Affair,El Pueblo Unido,-,23,92,,,,
93,-,Sade,Paradise,-,4,56,,,,
94,-,Raydio,You Can't Change That,-,24,3,,,,
95,-,Joss Stone,Right to Be Wrong,-,4,26,,,,
96,down,Blondie,Heart of Glass,25,7,43,,,,
97,down,The Miracles,Shop Around,55,31,26,,,,
98,down,The Weeknd,Sacrifice,57,1,88,,,,
99,down,Philip Bailey,Walking On the Chinese Wall,66,3,73,,,,
100,-,Alicia Keys,No One (Instrumental),-,64,3,,,,
