Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,198,,,,
2,up,Thelma Houston,If You Feel It,2,1,151,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,79,,,,
4,up,"Lipps, Inc.",Funkytown,37,3,104,,,,
5,up,The Weeknd,Secrets,16,1,79,,,,
6,up,The Weeknd,Can't Feel My Face,13,1,92,,,,
7,-,Tina Turner & Bryan Adams,It's Only Love,-,7,3,,,,
8,up,Rick James,Super Freak,20,8,74,,,,
9,-,Stevie Wonder,Sir Duke,-,1,23,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,11,1,135,,,,
11,up,John Legend,All She Wanna Do,28,1,19,,,,
12,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,55,,,,
13,up,Redtenbacher's Funkestra,Go Mo,50,5,26,,,,
14,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),15,2,110,,,,
15,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,23,,,,
16,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,49,,,,
17,up,Kool & The Gang,Celebration,67,7,78,,,,
18,up,Stevie Wonder,Isn't She Lovely (Edit),57,7,52,,,,
19,up,CeeLo Green,Fu,54,3,98,,,,
20,down,Electric Light Orchestra,Last Train to London,17,1,90,,,,
21,down,Aretha Franklin,Freeway of Love,3,1,66,,,,
22,-,Tina Turner,What You Get Is What You See,-,2,7,,,,
23,down,The Weeknd,Save Your Tears,8,1,113,80,2021-02-28,59,2021-03-21
24,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,20,,,,
25,up,Stevie Wonder,Isn't She Lovely,38,2,101,,,,
26,up,Tapones de Punta,Do Watcha Wanna,35,4,119,,,,
27,up,James Brown,I Got You (I Feel Good),31,5,38,,,,
28,down,Tapones de Punta,Hermanos de Funk,18,1,116,,,,
29,-,Stevie Wonder,For Once in My Life,-,3,56,,,,
30,up,Philip Bailey,Walking On the Chinese Wall,59,5,62,,,,
31,up,The Rolling Stones,Harlem Shuffle,72,3,81,,,,
32,down,Stevie Wonder,Part-Time Lover,9,1,119,,,,
33,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,23,,,,
34,-,Sade,Smooth Operator,-,4,53,,,,
35,-,Amy Winehouse,Amy Amy Amy,-,4,16,,,,
36,-,Ashford & Simpson,"Love Don't Make It Right (12"" Disco Mix)",-,36,5,,,,
37,down,Michael Jackson,Beat It (Single Version),24,3,73,,,,
38,-,Cautious Clay & Joshua Karpeh,Yesterday's Price (feat. Immanuel Wilkins & Ambrose Akinmusire),-,38,1,,,,
39,-,Lee Moses,Hey Joe,-,13,17,,,,
40,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,88,,,,
41,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),91,13,13,,,,
42,down,Funk,School of Funk,39,3,19,,,,
43,-,Kool & The Gang,Fresh,-,3,54,,,,
44,-,SZA,Kill Bill,-,1,28,,,,
45,-,The Mad Lads,No Strings Attached,-,32,14,,,,
46,down,Prince & The Revolution,Kiss,21,1,107,,,,
47,-,Jordan Rakei,Sworn Enemy,-,47,4,,,,
48,-,Imagination,Just an Illusion,-,17,27,,,,
49,down,Diana Ross,I'm Coming Out,7,3,85,,,,
50,-,Derrick McKenzie & Angela Johnson,On My Way Out (Extended Mix),-,50,1,,,,
51,-,The Spinners,I'll Be Around,-,51,1,,,,
52,up,Marvin Gaye,Sexual Healing,55,9,68,,,,
53,-,Sade,Kiss of Life,-,11,46,,,,
54,-,Sade,The Sweetest Taboo,-,10,99,,,,
55,-,Black Pumas,Fast Car,-,21,8,,,,
56,-,Kemi Ade,5ADAY,-,15,9,,,,
57,down,Stevie Wonder,Overjoyed,29,2,75,,,,
58,-,Kirk Franklin,September,-,11,38,,,,
59,down,Infraction Music,Funky Thing,52,14,23,,,,
60,-,Thelma Houston,Don't Leave Me This Way,-,12,42,,,,
61,-,The Weeknd,Out of Time,-,9,26,,,,
62,-,Michael Jackson,Human Nature,-,3,45,,,,
63,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,43,3,,,,
64,-,Prince & The Revolution,Raspberry Beret,-,6,43,,,,
65,-,El Michels Affair,El Pueblo Unido,-,23,88,,,,
66,down,Rockwell,Somebody's Watching Me,32,9,47,,,,
67,-,Jamiroquai,Little L,-,3,111,,,,
68,-,Chic,Le Freak,-,2,47,,,,
69,down,Donna Summer,Bad Girls,46,15,23,,,,
70,down,Kool & The Gang,Joanna (Single Version),6,3,74,,,,
71,-,Prince,The Most Beautiful Girl in the World,-,27,3,,,,
72,-,John Legend,All of Me,-,7,109,,,,
73,-,"Cautious Clay, Joshua Karpeh & Julian Lage",Another Half,-,73,1,,,,
74,-,Darondo,The Wolf,-,52,6,,,,
75,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),76,30,23,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,10,52,,,,
77,-,The Weeknd,Sacrifice,-,1,81,,,,
78,down,Whitney Houston,Greatest Love of All (2000 Remaster),71,14,53,,,,
79,down,Lauryn Hill,Doo Wop (That Thing),45,45,4,,,,
80,down,MokkaMusic,Old Tapes,47,1,54,,,,
81,-,Martin Klem,Smooth Mover,-,5,44,,,,
82,-,Fred Wesley and the J.B.'s,"Doing It To Death, Pt.1 (AM DJ Version)",-,23,12,,,,
83,-,Sade,Hang On To Your Love,-,1,32,,,,
84,-,Wilson Pickett,Everybody Needs Somebody to Love (2007 Remaster),-,18,6,,,,
85,-,Mariah Carey,Vision of Love,-,6,93,,,,
86,down,Maceo Parker,Uptown Up,70,8,36,,,,
87,down,Blondie,Heart of Glass,40,7,35,,,,
88,-,The Rain Maker,La Fête,-,88,1,,,,
89,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,8,9,,,,
90,-,The Next Movement,Seize the Day,-,90,1,,,,
91,-,James Taylor Quartet,Sun's in My Eyes,-,40,4,,,,
92,down,Terence Trent D'Arby,Dance Little Sister,56,27,18,,,,
93,-,Macy Gray,When I See You,-,26,14,,,,
94,-,Chic,Le Freak (Single Edit),-,3,104,,,,
95,-,Aretha Franklin,Jumpin' Jack Flash,-,8,31,,,,
96,-,Bruno Mars,Perm,-,85,4,,,,
97,down,NAFTA,Andate,69,13,2,,,,
98,-,NAFTA,A Salvo,-,29,1,,,,
99,-,The Hues Corporation,Rock the Boat,-,38,6,,,,
100,-,grooveman Spot,Get It Back (feat. B.I.G.JOE & mabanua),-,83,2,,,,
