Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Freeway of Love,18,1,29,,,,
2,up,The Apples,Run This Town,2,1,10,,,,
3,up,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,4,3,17,,,,
4,up,Amy Winehouse,Rehab,6,1,34,,,,
5,-,Express Groove,Hustle (Instrumental Drum Groove),-,3,14,,,,
6,down,John Legend & BloodPop®,A Good Night,1,1,33,,,,
7,-,Palta & the mood,Freaky,-,1,1,,,,
8,down,Doja Cat,Say So,5,1,11,100,2020-02-02,6,2020-05-03
9,up,Leon Bridges,You Don't Know,23,9,23,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,34,,,,
11,down,Billy Ocean,Caribbean Queen (No More Love On the Run),7,3,29,,,,
12,up,The Trammps,Disco Inferno (Single Edit),41,2,31,,,,
13,up,Aretha Franklin,Chain of Fools (Unedited Version),17,10,16,,,,
14,-,Grethe Svensen,Never Gonna Break My Faith,-,14,1,,,,
15,up,Croupier Funk,Sarah Bumba,25,5,11,,,,
16,down,Skeewiff,Get Down to the Pumped Up Funk,12,2,28,,,,
17,up,Cookin' On 3 Burners,Warning (feat. Kaiit),49,4,17,,,,
18,-,Otis Redding,My Girl (Live In Europe),-,12,2,,,,
19,up,Philip Bailey,Easy Lover,70,1,33,,,,
20,-,Donna Summer,She Works Hard for the Money,-,6,10,,,,
21,down,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),10,10,11,,,,
22,-,Cookin' On 3 Burners,Dog Wash,-,12,11,,,,
23,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),21,2,20,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,33,1,33,,,,
25,-,Aretha Franklin,I Say a Little Prayer,-,3,14,,,,
26,-,Amy Winehouse,Back to Black,-,3,27,,,,
27,down,Lionel Richie,All Night Long (All Night),3,2,23,,,,
28,-,Speedometer,At the Speakeasy,-,7,9,,,,
29,up,Harvey,Any Way You Wanta,40,8,13,,,,
30,-,Lattenzia,Sos Vos Nomas,-,30,1,,,,
31,-,The Commodores,Easy,-,12,7,,,,
32,-,"Earth, Wind & Fire",In the Stone,-,3,10,,,,
33,-,Heatwave,Boogie Nights,-,2,27,,,,
34,down,The Trammps,Disco Inferno,32,14,7,,,,
35,down,Seidenfrau,Ricochet,9,9,8,,,,
36,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,36,1,,,,
37,up,Prince & The Revolution,Pop Life,69,7,22,,,,
38,down,The Love Unlimited Orchestra,Bayou,26,4,34,,,,
39,down,Stan Sly,These 4 Wallz,14,3,21,,,,
40,down,Tina Turner,Let's Stay Together (Single Version),16,3,27,,,,
41,-,Estelle,American Boy (feat. Kanye West),-,10,20,,,,
42,down,Janelle Monáe,Make Me Feel,29,4,17,,,,
43,up,Martin Klem,Out of Time,57,7,7,,,,
44,-,Four Tops,Reach Out I'll Be There,-,17,5,,,,
45,-,Ladies of Soul,"Aretha Franklin Tribute (Respect/(You Make Me Feel Like) A Natural Woman/Chain of Fools/I Say a Little Prayer/Think) (Live) [feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & Shirma Rouse]",-,34,1,,,,
46,-,Kbn Kbnlondon,Loud,-,46,1,,,,
47,down,Chris Joss,Keep on Digging,22,7,14,,,,
48,down,Big Boss Man,Sea Groove,13,2,16,,,,
49,-,James Brown,Living In America,-,6,8,,,,
50,-,The Dynamites,Somebody Stop Me,-,33,4,,,,
51,up,Chic,Le Freak (Single Edit),52,3,31,,,,
52,down,Rick James,Super Freak (Pt. 1),44,3,32,,,,
53,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,8,,,,
54,down,Marvin Gaye,What's Going On,11,5,15,,,,
55,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,55,2,,,,
56,down,Anderson .Paak,Jet Black (feat. Brandy),38,1,13,,,,
57,down,Martin Klem,Naked Faces,45,4,7,,,,
58,-,El Michels Affair,El Pueblo Unido,-,23,1,,,,
59,-,Janelle Monáe,Tightrope (feat. Big Boi),-,39,7,,,,
60,down,Cookin' On 3 Burners,Four n' Twenty,27,4,14,,,,
61,-,Barry White,Let the Music Play,-,16,4,,,,
62,-,Seal,Kiss from a Rose,-,2,20,,,,
63,-,James Banbury & Pete Davis,Whisky a Gogo,-,12,1,,,,
64,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),98,35,10,,,,
65,up,Mariah Carey,Vision of Love,76,6,24,,,,
66,-,メシオ・パーカー,Yes We Can Can,-,24,1,,,,
67,down,John Legend,All of Me,60,7,27,,,,
68,-,Maceo,Soul Power '74,-,17,3,,,,
69,-,John Legend,One Life,-,69,1,,,,
70,-,Sade,The Sweetest Taboo,-,10,15,,,,
71,-,Bill Withers,Ain't No Sunshine,-,4,12,76,2020-04-05,76,2020-04-05
72,down,Tower Of Power,Oakland Zone,53,41,11,,,,
73,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,100,20,8,,,,
74,-,Joss Stone,(For God's Sake) Give More Power To the People,-,3,8,,,,
75,-,Cory Wong,Welcome 2 Minneapolis,-,17,2,,,,
76,-,Prince,Musicology,-,5,9,,,,
77,-,Leon Bridges,If It Feels Good (Then It Must Be),-,18,10,,,,
78,up,Martin Klem,Smooth Mover,80,5,7,,,,
79,up,Sade,Paradise,91,4,14,,,,
80,down,Gloria Gaynor,Never Can Say Goodbye,65,7,14,,,,
81,down,Rick James,Give It To Me Baby,34,3,30,,,,
82,-,Sheila E,A Love Bizarre,-,61,1,,,,
83,-,Sade,Smooth Operator,-,4,13,,,,
84,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,84,1,,,,
85,down,blackbear,hot girl bummer,58,8,4,,,,
86,down,Lionel Richie,"Say You, Say Me",47,2,21,,,,
87,down,Thelma Houston,If You Feel It,82,1,8,,,,
88,-,Sade,Kiss of Life,-,11,12,,,,
89,-,Booker T. & The M.G.'s,Melting Pot,-,64,3,,,,
90,-,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,-,4,4,,,,
91,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,4,,,,
92,-,Snoop Dogg,Ain't No Fun,-,92,1,,,,
93,down,Aretha Franklin,Jumpin' Jack Flash,68,8,7,,,,
94,-,Philip Bailey,Walking On the Chinese Wall,-,3,14,,,,
95,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,16,14,,,,
96,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,96,1,,,,
97,-,Janelle Monáe,Dance or Die (feat. Saul Williams),-,15,1,,,,
98,-,Al Green,How Can You Mend a Broken Heart,-,63,3,,,,
99,-,Mariah Carey,Dreamlover (Def Club Mix),-,99,1,,,,
100,down,SaraoMusic,Let's Start the Game,61,20,17,,,,
