Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All She Wanna Do,2,1,13,,,,
2,up,Electric Light Orchestra,Last Train to London,52,1,75,,,,
3,up,The Weeknd,In the Night,34,3,16,,,,
4,down,Amy Winehouse,Rehab,3,1,183,,,,
5,up,Stevie Wonder,For Once in My Life,57,3,50,,,,
6,down,The Weeknd,Die For You,5,1,16,,,,
7,down,The Weeknd,Secrets,1,1,65,,,,
8,up,The Rolling Stones,Harlem Shuffle,48,3,66,,,,
9,-,Lukas Setto,Here You Are,-,5,15,,,,
10,-,Stevie Wonder,Overjoyed,-,2,62,,,,
11,up,Stevie Wonder,Part-Time Lover,20,1,105,,,,
12,up,SZA,Kill Bill,13,1,15,,,,
13,up,"Lipps, Inc.",Funkytown,24,3,89,,,,
14,-,Stevie Wonder,Sir Duke,-,1,22,,,,
15,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,6,1,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),75,1,69,,,,
17,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,17,2,,,,
18,up,Aretha Franklin,Freeway of Love,26,1,51,,,,
19,up,The Weeknd,Can't Feel My Face,19,1,77,,,,
20,up,Tapones de Punta,Hermanos de Funk,37,1,101,,,,
21,-,"Calvin Harris, The Weeknd",Over Now,-,1,29,39,2020-09-06,39,2020-09-06
22,-,Prince,I Could Never Take the Place of Your Man,-,15,2,,,,
23,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,23,2,,,,
24,-,Carl Thomas,Emotional,-,11,3,,,,
25,-,CeeLo Green,Fu,-,3,85,,,,
26,-,Jackson 5,I Want You Back (Stripped Mix),-,26,1,,,,
27,-,Philip Bailey,Walking On the Chinese Wall,-,5,49,,,,
28,up,Indeep,Last Night a D.J. Saved My Life,41,14,15,,,,
29,down,Aretha Franklin,I Say a Little Prayer,23,3,86,,,,
30,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,43,,,,
31,-,Brooklyn Funk Essentials,Dance or Die,-,30,11,,,,
32,up,Marvin Gaye,Sexual Healing,38,9,56,,,,
33,up,Anita Ward,Ring My Bell,64,11,23,,,,
34,-,スピードメーター,Kashmir,-,5,58,,,,
35,-,Jamiroquai,Little L,-,3,105,,,,
36,down,The Weeknd,Sacrifice,31,1,69,,,,
37,down,Kool & The Gang,Joanna (Single Version),16,3,61,,,,
38,up,Diana Ross,I'm Coming Out,43,3,70,,,,
39,-,Brooklyn Funk Essentials,Prepare,-,39,7,,,,
40,down,Prince & The Revolution,Kiss,9,2,92,,,,
41,down,Michael Jackson,Beat It (Single Version),29,3,61,,,,
42,up,Infraction Music,Funky Thing,72,14,12,,,,
43,-,Rick James,Give It To Me Baby,-,3,77,,,,
44,up,Thelma Houston,Don't Leave Me This Way,100,12,34,,,,
45,up,MokkaMusic,Old Tapes,68,1,45,,,,
46,down,Barry White,"You're the First, the Last, My Everything (Single Version)",18,1,95,,,,
47,-,Gloria Gaynor,I Am What I Am,-,11,12,,,,
48,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,47,,,,
49,up,Stevie Wonder,Master Blaster (Jammin'),66,1,64,,,,
50,up,Rick James,Super Freak,65,8,62,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,6,18,,,,
52,-,Diana Ross & Lionel Richie,Endless Love,-,3,36,,,,
53,-,Sly & The Family Stone,"Ha Ha, Hee Hee",-,53,8,,,,
54,-,Shaqdi & David Blazer,Boogie Woogie (feat. Birocratic),-,30,1,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,6,,,,
56,-,Patrice Rushen,Forget Me Nots,-,24,19,,,,
57,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,24,3,,,,
58,-,Sam Cooke,Twistin' the Night Away,-,58,1,,,,
59,-,Chic,Le Freak (Single Edit),-,3,96,,,,
60,-,Raphael Saadiq,Movin' Down the Line,-,19,10,,,,
61,-,Prince & The Revolution,Raspberry Beret,-,6,33,,,,
62,-,Otis Redding & Carla Thomas,Tramp,-,28,6,,,,
63,-,Leon Bridges,Bad Bad News,-,22,17,,,,
64,down,Stevie Wonder,Isn't She Lovely,30,2,90,,,,
65,-,Kool & The Gang,Cherish,-,12,19,,,,
66,-,Amy Winehouse,Love Is a Losing Game,-,18,32,,,,
67,down,Redtenbacher's Funkestra,Go Mo,25,5,11,,,,
68,down,Cameo,Word Up,47,47,2,,,,
69,down,James Brown,Living In America (Live),44,4,69,,,,
70,-,The Staple Singers,The Weight,-,43,12,,,,
71,-,Tina Turner,Look Me In the Heart,-,37,12,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,10,50,,,,
73,down,Sade,The Sweetest Taboo,63,10,89,,,,
74,-,Michael Jackson,Human Nature,-,3,40,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,94,1,50,,,,
76,-,The Commodores,Machine Gun,-,5,39,,,,
77,-,Amy Winehouse,Tears Dry On Their Own,-,2,38,,,,
78,-,Arc De Soleil,Totem Transport,-,78,1,,,,
79,down,The Jacksons,Can You Feel It,77,53,3,,,,
80,down,Whitney Houston,Didn't We Almost Have It All,73,3,41,,,,
81,down,The Trammps,Disco Inferno (Single Edit),22,2,131,,,,
82,-,Ralph Tresvant,Money Can't Buy You Love,-,29,4,,,,
83,-,Hot Damn Horns & The Soul Machine,At the Laundromat,-,57,1,,,,
84,-,Maceo Parker,Uptown Up,-,8,27,,,,
85,-,Mariah Carey,Vision of Love,-,6,86,,,,
86,down,Average White Band,Let’s Go Round Again,74,74,2,,,,
87,up,Five Star,System Addict,93,87,2,,,,
88,-,Cory Wong,Ellie,-,57,5,,,,
89,-,Sade,Hang On To Your Love,-,1,22,,,,
90,-,Barry White,"You're the First, The Last, My Everything",-,6,42,,,,
91,down,Barry White,"Can't Get Enough of Your Love, Babe",6,1,79,,,,
92,-,Emotional Oranges,West Coast Love,-,92,1,,,,
93,down,The Weather Girls,It's Raining Men,92,51,3,,,,
94,-,Marvin Gaye,What's Going On,-,22,6,,,,
95,-,James Brown,Living In America,-,6,16,,,,
96,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",35,19,25,,,,
97,-,Donna Summer,She Works Hard for the Money,-,9,8,,,,
98,-,Kool & The Gang,God's Country,-,50,1,,,,
99,-,Curtis Mayfield,New World Order,-,99,1,,,,
100,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),4,2,96,,,,
