Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Radio Show,1,1,21,,,,
2,up,Tapones de Punta,Hermanos de Funk,4,1,23,,,,
3,up,Chic,I'll Be There (feat. Nile Rodgers),18,3,14,,,,
4,up,Alicia Keys,Underdog,6,1,15,69,2020-01-12,43,2020-03-29
5,up,Thelma Houston,If You Feel It,7,1,71,,,,
6,down,The Apples,Run This Town,2,1,57,,,,
7,up,Amy Winehouse,Rehab,14,1,98,,,,
8,up,CeeLo Green,Fu,40,3,27,,,,
9,up,Big Boss Man,Sea Groove,12,2,59,,,,
10,-,Orgone,Basilisk,-,10,5,,,,
11,up,Tapones de Punta,Good Times,21,9,20,,,,
12,down,The Weeknd,Save Your Tears,3,1,14,80,2021-02-28,59,2021-03-21
13,up,Tapones de Punta,Te Podes Calmar!?,47,1,32,,,,
14,up,The Commodores,Easy,16,12,18,,,,
15,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,1,55,,,,
16,down,Tapones de Punta,Do Watcha Wanna,5,4,42,,,,
17,-,Rick James,Give It To Me Baby,-,3,72,,,,
18,-,The Rolling Stones,Hey Negrita (Remastered),-,18,2,,,,
19,up,Prince,Hot Summer,25,6,10,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,36,1,94,,,,
21,-,Booker T. & The M.G.'s,Green Onions,-,1,10,,,,
22,down,The Fearless Flyers,Introducing the Fearless Flyers,11,2,40,,,,
23,up,Harvey,Any Way You Wanta,50,8,64,,,,
24,-,Tapones de Punta,En el Agua,-,6,12,,,,
25,up,Stevie Wonder,Superstition,69,1,82,,,,
26,up,The Fearless Flyers,Signed Sealed Delivered (feat. Blake Mills & Sandra Crouch),62,21,7,,,,
27,-,Ikebe Shakedown,Penny the Snitch,-,18,18,,,,
28,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,10,,,,
29,down,Alibi Music,Time To Funk,28,1,29,,,,
30,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],13,2,14,,,,
31,down,Gerhard Feng,That's a Go,23,19,5,,,,
32,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,8,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,92,,,,
34,-,Palta & the mood,A.F.L.,-,2,5,,,,
35,up,John Legend,All of Me,93,7,59,,,,
36,up,Khalid,Outta My Head (with John Mayer),39,1,45,,,,
37,up,Billy Ocean,Caribbean Queen (No More Love On the Run),88,3,78,,,,
38,up,Chubby Checker,The Twist,41,37,8,,,,
39,down,Prince & The Revolution,Kiss,35,1,22,,,,
40,up,Jamiroquai,Little L,71,3,64,,,,
41,up,Charles Bradley,Trouble in the Land,92,41,23,,,,
42,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,5,,,,
43,-,Prince & The Revolution,Pop Life,-,7,68,,,,
44,-,Philip Bailey,Walking On the Chinese Wall,-,3,25,,,,
45,-,Alibi Music,Voice of Daring,-,6,5,,,,
46,up,Lionel Richie,"Say You, Say Me",58,2,60,,,,
47,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,21,,,,
48,-,Menahan Street Band,The Duke,-,48,1,,,,
49,down,Tapones de Punta,Ven Aquí a Pelear,9,2,40,,,,
50,-,SaraoMusic,Let's Start the Game,-,20,65,,,,
51,up,Thundercat,A Fan's Mail (Tron Song Suite II),60,27,22,,,,
52,-,Jimmy Barnatan,Ican Do Nothing,-,49,1,,,,
53,down,Lionel Richie,All Night Long (All Night) [Single Version],27,5,57,,,,
54,up,James Brown & The James Brown Band,Use Your Mother,94,36,33,,,,
55,up,The Love Unlimited Orchestra,Bayou,67,4,85,,,,
56,down,スピードメーター,Kashmir,51,5,28,,,,
57,down,The Commodores,Machine Gun,34,5,24,,,,
58,-,Memphis La Blusera & La Orquesta Sinfónica Nacional,La Flor Más Bella (En Vivo en el Colón),-,9,1,,,,
59,-,Iyeoka,Simply Falling,-,26,15,,,,
60,-,Sade,Hang On To Your Love,-,1,1,,,,
61,up,Chic,Le Freak,100,2,8,,,,
62,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,18,,,,
63,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,63,1,,,,
64,-,Sly & The Family Stone,"Ha Ha, Hee Hee",-,26,5,,,,
65,-,Durand Jones & The Indications,Sea of Love (feat. Aaron Frazer),-,65,1,,,,
66,up,Orgone,Open Season,81,6,47,,,,
67,-,Skip Mahoaney & The Casuals,Wherever You Go,-,67,1,,,,
68,-,Aretha Franklin,Respect (Stereo Version),-,42,6,,,,
69,up,El Michels Affair,El Pueblo Unido,90,23,47,,,,
70,-,Afro Dub,Special Funk,-,24,10,,,,
71,down,Giveon,HEARTBREAK ANNIVERSARY,33,24,18,37,2021-02-21,8,2021-03-21
72,down,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",46,16,20,,,,
73,-,Rick James,Super Freak (Pt. 1),-,3,78,,,,
74,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,1,1,,,,
75,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,75,2,,,,
76,-,Sam Cooke,A Change Is Gonna Come,-,19,2,,,,
77,-,Ramp,Everybody Loves the Sunshine,-,77,1,,,,
78,-,Tapones de Punta,F2,-,29,21,,,,
79,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,89,20,36,,,,
80,down,Sade,Paradise,55,4,27,,,,
81,-,Rihanna,Disturbia,-,40,17,,,,
82,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [Live],-,52,1,,,,
83,down,Chubby Checker,Limbo Rock,26,9,12,,,,
84,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,36,,,,
85,-,Monophonics,It's Only Us,-,50,1,,,,
86,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,18,,,,
87,-,Axel Fiks,Goma,-,87,1,,,,
88,-,Noora Noor,Funky Way,-,24,1,,,,
89,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,36,9,,,,
90,-,Raphael Saadiq,100 Yard Dash,-,26,6,,,,
91,down,Mariah Carey,Vision of Love,76,6,58,,,,
92,-,Dazz Band,Magnetized,-,25,1,,,,
93,-,The Budos Band,The Volcano Song,-,58,4,,,,
94,-,Leon Bridges,Steam,-,17,3,,,,
95,down,"Earth, Wind & Fire",In the Stone,73,39,5,,,,
96,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,12,,,,
97,-,Michael Kiwanuka,Rolling,-,70,4,,,,
98,-,Frankie Smith,Triple Dutch (Instrumental),-,62,1,,,,
99,-,Jason Joshua & The Beholders,Rose Gold,-,99,1,,,,
100,-,Cory Wong,Ketosis,-,60,6,,,,
