Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,She Don't Care (feat. Lucas Löw),3,1,6,,,,
2,-,Stevie Wonder,Superstition,-,1,7,,,,
3,down,Deep East Music,A Glare and a Yeah,1,1,8,,,,
4,up,Lionel Richie,All Night Long (All Night),45,2,7,,,,
5,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),39,2,5,,,,
6,up,The Trammps,Disco Inferno (Single Edit),28,2,8,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,5,1,8,,,,
8,down,Stevie Wonder,Master Blaster (Jammin'),2,1,8,,,,
9,up,Philip Bailey,Easy Lover,30,1,7,,,,
10,up,Stevie Wonder,Isn't She Lovely,55,2,7,,,,
11,down,Heatwave,Boogie Nights,9,2,8,,,,
12,down,Amy Winehouse,Rehab,7,1,8,,,,
13,up,Stevie Wonder,Part-Time Lover,24,1,8,,,,
14,-,Skeewiff,Get Down to the Pumped Up Funk,-,2,7,,,,
15,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,1,,,,
16,up,John Legend & BloodPop®,A Good Night,25,1,8,,,,
17,up,Marvin Gaye,Sexual Healing,59,9,7,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,8,,,,
19,-,H.E.R.,Hard Place,-,7,3,,,,
20,down,CeeLo Green,Bright Lights Bigger City,16,3,7,,,,
21,up,Rick James,Give It To Me Baby,46,3,8,,,,
22,-,James Brown,Living In America (Live),-,4,5,,,,
23,up,Mariah Carey,Vision of Love,26,6,8,,,,
24,down,Seal,Kiss from a Rose,12,2,7,,,,
25,down,John Legend,Preach,13,3,8,,,,
26,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,4,,,,
27,up,Billy Ocean,Caribbean Queen (No More Love On the Run),44,3,8,,,,
28,up,Sade,Smooth Operator,52,4,5,,,,
29,down,Ray Parker Jr.,Ghostbusters,23,16,2,,,,
30,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,1,,,,
31,-,Soopasoul,Hot & Cold (feat. Dionne Charles),-,7,1,,,,
32,down,Whitney Houston,I Will Always Love You,11,4,5,,,,
33,-,Leon Bridges,You Don't Know,-,9,2,,,,
34,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,14,1,,,,
35,-,Tina Turner,What You Get Is What You See (Live),-,26,3,,,,
36,-,The Hues Corporation,Rock the Boat,-,17,1,,,,
37,down,Philip Bailey,Walking On the Chinese Wall,32,5,7,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,4,6,,,,
39,down,Rick James,Super Freak (Pt. 1),15,3,8,,,,
40,-,Sade,No Ordinary Love,-,18,7,,,,
41,-,Whitney Houston,Didn't We Almost Have It All,-,3,4,,,,
42,-,Aretha Franklin,People Get Ready,-,42,1,,,,
43,-,Tina Turner,Let's Stay Together (Single Version),-,3,7,,,,
44,up,Father Ron,Beautiful (Skit),51,12,7,,,,
45,-,SZA,Go Gina,-,45,5,,,,
46,up,John Legend,All of Me,47,7,5,,,,
47,down,Stevie Wonder,Overjoyed,20,2,8,,,,
48,down,Amy Winehouse,Back to Black,4,3,7,,,,
49,down,Lionel Richie,"Say You, Say Me",38,2,8,,,,
50,down,Stefano Marocco,Qué Quieres de Mi? (feat. Fabro),22,22,2,,,,
51,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,6,8,,,,
52,-,Marvin Gaye,What's Going On,-,5,4,,,,
53,-,Chuck Berry,Johnny B Goode,-,15,2,,,,
54,-,Sade,Paradise,-,16,3,,,,
55,down,The Love Unlimited Orchestra,Bayou,19,4,8,,,,
56,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),62,30,5,,,,
57,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,14,2,,,,
58,-,Rick James,"Super Freak (12"" Version)",-,13,2,,,,
59,down,Barry White,"You're the First, the Last, My Everything (Single Version)",33,1,6,,,,
60,-,Gloria Gaynor,Never Can Say Goodbye,-,7,4,,,,
61,-,Stevie Wonder,Sir Duke,-,1,2,,,,
62,down,Bill Withers,Ain't No Sunshine,53,4,5,76,2020-04-05,76,2020-04-05
63,-,Raphael Saadiq,Love That Girl,-,63,1,,,,
64,down,Aretha Franklin,Freeway of Love,14,1,8,,,,
65,-,Kool & The Gang,Celebration,-,6,2,,,,
66,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,1,,,,
67,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,47,2,,,,
68,-,Wilson Pickett,Mustang Sally,-,62,1,,,,
69,-,Imagination,Just an Illusion,-,4,3,,,,
70,-,Marvin Gaye,Keep Gettin' It On,-,33,1,,,,
71,-,Boney M.,Rivers of Babylon,-,9,1,,,,
72,down,Kool & The Gang,Fresh,54,4,5,,,,
73,down,Estelle,American Boy (feat. Kanye West),40,10,5,,,,
74,-,Mariah Carey,Love Takes Time,-,8,4,,,,
75,-,Mayer Hawthorne,Time for Love,-,75,1,,,,
76,-,Lionel Richie,Penny Lover (Single Version),-,32,3,,,,
77,down,Sade,The Sweetest Taboo,61,10,4,,,,
78,-,Barry White,Let the Music Play,-,16,1,,,,
79,down,Lionel Richie,Stuck On You,56,15,5,,,,
80,-,Charles Bradley,The Telephone Song,-,26,1,,,,
81,down,Sade,Paradise,49,4,4,,,,
