Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can't Touch This (Karaoke Version),1,1,20,,,,
2,up,Palta & the mood,A.F.L.,15,2,2,,,,
3,down,Michael Kiwanuka,Cold Little Heart (Acoustic),2,1,51,,,,
4,down,Infraction Music,Radio Show,3,1,15,,,,
5,down,The Weeknd,Save Your Tears,4,1,8,80,2021-02-28,59,2021-03-21
6,up,The Apples,Run This Town,11,1,51,,,,
7,up,Alicia Keys,Underdog,7,1,9,69,2020-01-12,43,2020-03-29
8,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],36,2,8,,,,
9,up,Tapones de Punta,Te Podes Calmar!?,9,1,26,,,,
10,down,Jan Boyle,I Knew Some Day,8,4,21,,,,
11,-,Diana Ross,I'm Coming Out,-,3,5,,,,
12,up,Amy Winehouse,Rehab,77,1,92,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,87,,,,
14,up,Chic,I'll Be There (feat. Nile Rodgers),16,3,11,,,,
15,up,"Earth, Wind & Fire",Boogie Wonderland,19,2,5,,,,
16,up,Thelma Houston,If You Feel It,54,1,65,,,,
17,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,41,,,,
18,-,Ladies of Soul,"Celebration (feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & J.T. Taylor)",-,18,2,,,,
19,up,L'original,Machi 3Adii,74,1,12,,,,
20,up,Michael Jackson,Human Nature,23,3,3,,,,
21,up,Alibi Music,Time To Funk,48,1,23,,,,
22,down,Prince,Hot Summer,6,6,4,,,,
23,-,Kool & The Gang,Celebration,-,7,1,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],17,5,52,,,,
25,-,Aretha Franklin,I Say a Little Prayer,-,3,41,,,,
26,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,33,,,,
27,down,Big Boss Man,Sea Groove,10,2,53,,,,
28,-,Har Mar Superstar,"Lady, You Shot Me",-,28,1,,,,
29,down,The Fearless Flyers,Introducing the Fearless Flyers,24,2,34,,,,
30,-,The Commodores,Easy,-,12,12,,,,
31,-,Aretha Franklin,Chain of Fools (Unedited Version),-,10,39,,,,
32,down,Tapones de Punta,Do Watcha Wanna,5,4,36,,,,
33,-,Skusta Clee,Zebbiana,-,33,1,,,,
34,-,Prince & The New Power Generation,Sexy M.F.,-,13,32,,,,
35,-,Stevie Wonder,Master Blaster (Jammin'),-,1,5,,,,
36,-,Kirk Franklin,September,-,11,16,,,,
37,-,Rick James,Super Freak (Pt. 1),-,3,76,,,,
38,up,Living Colour,Glamour Boys,85,27,2,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,25,1,88,,,,
40,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,9,,,,
41,up,Chubby Checker,The Twist,52,37,4,,,,
42,up,Khalid,Outta My Head (with John Mayer),66,1,39,,,,
43,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,27,1,,,,
44,-,Chubby Checker,Limbo Rock,-,9,7,,,,
45,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,25,,,,
46,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,3,,,,
47,-,Prince,Rocknroll Loveaffair,-,17,4,,,,
48,down,CeeLo Green,Fu,35,3,21,,,,
49,up,Jamiroquai,Little L,71,3,59,,,,
50,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,76,20,31,,,,
51,-,Stevie Wonder,I Wish,-,18,10,,,,
52,-,Prince & The Revolution,Pop Life,-,7,63,,,,
53,up,The Commodores,Machine Gun,56,5,21,,,,
54,up,Tapones de Punta,Getting Uptown (To Get Down),83,7,18,,,,
55,down,Chris Joss,Copated,21,3,19,,,,
56,up,Stevie Wonder,Superstition,92,1,77,,,,
57,-,Afro Dub,Special Funk,-,24,6,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,55,24,13,37,2021-02-21,8,2021-03-21
59,-,Tower Of Power,Stop,-,8,18,,,,
60,down,"Lipps, Inc.",Funkytown,37,3,6,,,,
61,up,Ikebe Shakedown,Penny the Snitch,98,18,16,,,,
62,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,2,,,,
63,-,Marvin Gaye,Sexual Healing (Vocal Version),-,63,1,,,,
64,down,Tapones de Punta,Good Times,26,9,14,,,,
65,-,Sade,Smooth Operator,-,4,31,,,,
66,-,El Chavez,Bajando La Corriente,-,66,2,,,,
67,-,Cameo,Shake Your Pants,-,12,2,,,,
68,up,スピードメーター,Kashmir,91,5,24,,,,
69,-,Anita Ward,Ring My Bell,-,11,6,,,,
70,-,Al Green,Love and Happiness,-,19,1,,,,
71,-,The Love Unlimited Orchestra,Bayou,-,4,80,,,,
72,up,The True Loves,First Impression,93,29,8,,,,
73,-,Amy Winehouse,Tears Dry On Their Own,-,2,6,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,3,3,,,,
75,-,Orgone,Open Season,-,6,41,,,,
76,-,The Supremes,You Can't Hurry Love,-,50,3,,,,
77,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,3,,,,
78,-,Lee Moses,Hey Joe,-,13,4,,,,
79,-,Masego,Tadow (feat. FKJ),-,60,4,,,,
80,-,Kali Uchis,Rush,-,31,2,,,,
81,-,Stevie Wonder,I Wish (Single Edit),-,25,2,,,,
82,-,Martin Klem,Raccoon Groove,-,36,16,,,,
83,-,War,You Got the Power,-,54,2,,,,
84,-,Shawn Lee,Ping Pong Song,-,84,1,,,,
85,-,Funkadelic,Can You Get to That,-,31,6,,,,
86,-,Amy Winehouse,Love Is a Losing Game,-,8,11,,,,
87,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",20,12,8,,,,
88,-,"Evelyn ""Champagne"" King","I'm In Love (12"" Version)",-,51,1,,,,
89,-,Sade,Kiss of Life,-,11,21,,,,
90,-,Rick James,"Super Freak (12"" Version)",-,13,11,,,,
91,-,Lionel Richie,"Say You, Say Me",-,2,55,,,,
92,down,TrackTribe,This or That,81,81,2,,,,
93,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,14,3,,,,
94,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,94,1,,,,
95,-,Willy Crook,No Te Culpes (feat. Bam Bam Miranda),-,81,3,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,96,1,,,,
