Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,4,1,6,80,2021-02-28,59,2021-03-21
2,down,Infraction Music,Radio Show,1,1,13,,,,
3,-,L'S,On ne vit qu'une fois,-,3,1,,,,
4,up,Jan Boyle,I Knew Some Day,17,4,19,,,,
5,-,Stevie Wonder,Superstition,-,1,75,,,,
6,-,Barry White,"You're the First, The Last, My Everything",-,6,32,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,1,85,,,,
8,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Better Luck Next Time,22,8,7,,,,
9,down,Chris Joss,Copated,5,3,17,,,,
10,down,The Apples,Run This Town,3,1,49,,,,
11,-,Funky Giraffe,Are You Ready for Me Baby,-,8,1,,,,
12,up,Prince,Hot Summer,49,6,2,,,,
13,down,Alicia Keys,Underdog,8,1,7,69,2020-01-12,43,2020-03-29
14,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],12,2,6,,,,
15,-,Tapones de Punta,Good Times,-,9,12,,,,
16,-,Aretha Franklin,Think,-,4,30,,,,
17,-,Leon Bridges,Steam,-,17,1,,,,
18,up,Big Boss Man,Sea Groove,77,2,51,,,,
19,down,Tapones de Punta,Te Podes Calmar!?,16,1,24,,,,
20,down,Tapones de Punta,Do Watcha Wanna,11,4,34,,,,
21,up,Thelma Houston,If You Feel It,38,1,63,,,,
22,-,Otis Redding,My Girl (Live),-,10,4,,,,
23,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,2,,,,
24,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,12,,,,
25,-,Sade,Paradise,-,4,24,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,10,1,86,,,,
27,-,"Lipps, Inc.",Funkytown,-,27,1,,,,
28,down,Amy Winehouse,Rehab,2,1,90,,,,
29,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,3,,,,
30,up,CeeLo Green,Fu,46,3,19,,,,
31,down,John Legend & BloodPop®,A Good Night,20,3,5,,,,
32,down,Tapones de Punta,Ven Aquí a Pelear,26,2,33,,,,
33,-,スピードメーター,Kashmir,-,5,22,,,,
34,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,18,2,,,,
35,-,Sam & Dave,Soul Man,-,30,6,,,,
36,-,Orgone,Basilisk,-,10,4,,,,
37,up,The Fearless Flyers,Introducing the Fearless Flyers,37,2,32,,,,
38,up,SaraoMusic,Let's Start the Game,39,20,61,,,,
39,down,Alibi Music,Time To Funk,23,1,21,,,,
40,-,Black Pumas,Colors,-,3,10,,,,
41,down,Prince & The Revolution,Kiss,21,2,17,,,,
42,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,16,,,,
43,-,Yvonne Elliman,If I Can't Have You,-,43,1,,,,
44,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,2,,,,
45,-,Giveon,HEARTBREAK ANNIVERSARY,-,24,11,37,2021-02-21,8,2021-03-21
46,-,Tower Of Power,Stop,-,8,17,,,,
47,-,Prince,Musicology,-,5,32,,,,
48,-,James Brown,I Got You (I Feel Good),-,5,1,,,,
49,-,Kool & The Gang,Ladies Night (Single Version),-,2,1,,,,
50,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,73,,,,
51,up,The Love Unlimited Orchestra,Bayou,90,4,79,,,,
52,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,18,,,,
53,down,Harvey,Any Way You Wanta,48,8,58,,,,
54,-,Philip Bailey,Easy Lover,-,1,84,,,,
55,down,Jamiroquai,Little L,32,3,57,,,,
56,down,Amy Winehouse,Tears Dry On Their Own,19,2,5,,,,
57,up,Charles Bradley,Trouble in the Land,95,41,17,,,,
58,-,Sade,By Your Side,-,42,2,,,,
59,-,Leon Bridges,You Don't Know,-,9,45,,,,
60,-,Tina Turner,Proud Mary,-,4,1,,,,
61,-,Ashford & Simpson,"Love Don't Make It Right (12"" Disco Mix)",-,36,3,,,,
62,up,Sade,Smooth Operator,71,4,30,,,,
63,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,15,,,,
64,down,Tapones de Punta,F2,34,29,18,,,,
65,-,Tina Turner,The Best,-,18,3,,,,
66,-,The Robins,I Must Be Dreamin',-,66,1,,,,
67,-,Chubby Checker,The Twist,-,37,2,,,,
68,-,Diana Ross,I'm Coming Out,-,3,4,,,,
69,up,WavebeatsMusic,Funky Groovy Bar,99,29,18,,,,
70,-,Afro Dub,Special Funk,-,24,5,,,,
71,up,Brian Jackson & Gil Scott-Heron,It's Your World,79,71,2,,,,
72,-,Cory Wong,Ketosis,-,60,5,,,,
73,-,Marvin Gaye,My Funny Valentine,-,67,1,,,,
74,-,Donny Hathaway,A Song for You,-,74,2,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,3,40,,,,
76,down,El Michels Affair,El Pueblo Unido,73,23,40,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,1,,,,
78,down,Amy Winehouse,Back to Black,72,3,77,,,,
79,-,The Cheebacabra,Return from Exile,-,63,14,,,,
80,-,Ikebe Shakedown,Penny the Snitch,-,18,14,,,,
81,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,81,1,,,,
82,-,Sade,Kiss of Life,-,11,20,,,,
83,-,The Weeknd,Can't Feel My Face,-,1,2,,,,
84,-,The Blues Brothers,She Caught the Katy,-,49,2,,,,
85,-,Anoraak & Sarah Maison,Karma,-,85,1,,,,
86,-,Diana Ross,I'm Coming Out,-,34,2,,,,
87,-,Khalid,Outta My Head (with John Mayer),-,1,37,,,,
88,-,Gil Scott-Heron & Brian Jackson,New York City,-,41,2,,,,
89,-,The Hues Corporation,Rock the Boat,-,54,3,,,,
90,-,The Staple Singers,I'll Take You There (Single Version),-,90,1,,,,
91,-,Wilson Pickett,In the Midnight Hour,-,26,3,,,,
92,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,47,,,,
93,-,Tina Turner,What's Love Got To Do With It,-,93,1,,,,
94,-,The Hues Corporation,Rock the Boat (Single Version),-,81,1,,,,
95,down,Lionel Richie,All Night Long (All Night) [Single Version],51,5,50,,,,
96,-,Marvin Gaye,I'll Be Doggone (Juke Box Single Version),-,96,1,,,,
97,-,Jon Batiste,FREEDOM,-,14,2,,,,
98,-,James Brown,Living In America (Live),-,4,44,,,,
99,-,Prince,"Same Page, Different Book",-,17,1,,,,
100,-,Amy Winehouse,Monkey Man,-,17,12,,,,
