Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,5,1,68,,,,
2,up,Amy Winehouse,Rehab,11,1,174,,,,
3,up,Diana Ross,Upside Down,39,3,53,,,,
4,up,Diana Ross,I'm Coming Out,8,3,61,,,,
5,up,Barry White,Just the Way You Are (Single Version),98,5,34,,,,
6,down,Stevie Wonder,Part-Time Lover,3,1,96,,,,
7,up,Aretha Franklin,Freeway of Love,10,1,42,,,,
8,up,The Weeknd,Secrets,67,1,56,,,,
9,up,MokkaMusic,Move Your Way,18,9,5,,,,
10,-,Michael Jackson,Beat It (Single Version),-,3,55,,,,
11,up,"Lipps, Inc.",Funkytown,13,3,80,,,,
12,up,The Trammps,Disco Inferno (Single Edit),50,2,122,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,61,,,,
14,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),15,2,87,,,,
15,down,Electric Light Orchestra,Last Train to London,2,1,66,,,,
16,-,Eva! Bittersuite,Rebirth2nirvana,-,7,10,,,,
17,up,The Weeknd,Sacrifice,56,1,60,,,,
18,down,The Weeknd,Save Your Tears,4,1,90,80,2021-02-28,59,2021-03-21
19,down,SZA,Kill Bill,7,1,6,,,,
20,up,Rockwell,Somebody's Watching Me,33,9,31,,,,
21,-,Prince,Hot Summer,-,6,28,,,,
22,up,Redtenbacher's Funkestra,Go Mo,44,5,3,,,,
23,up,James Brown,Living In America (Live),96,4,64,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,2,82,,,,
25,-,Suzy Q,Tonight,-,25,7,,,,
26,-,Chic,Le Freak (Single Edit),-,3,91,,,,
27,up,NAFTA,Quiero Verte,28,1,23,,,,
28,-,James Brown,I Got You (I Feel Good),-,5,27,,,,
29,-,Ralph Tresvant,Money Can't Buy You Love,-,29,1,,,,
30,-,H.E.R.,Hard Place,-,7,18,,,,
31,up,Tapones de Punta,Hermanos de Funk,55,1,92,,,,
32,down,Prince & The Revolution,Kiss,14,1,83,,,,
33,down,Sade,Hang On To Your Love,29,1,16,,,,
34,up,Kool & The Gang,Celebration,73,7,57,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,27,6,,,,
36,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,14,34,,,,
37,-,Illya Kuryaki & The Valderramas,Abismo,-,30,2,,,,
38,up,Roberta Flack,Killing Me Softly With His Song,94,5,30,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,1,41,,,,
40,up,Philip Bailey,Walking On the Chinese Wall,49,5,41,,,,
41,up,Stevie Wonder,Overjoyed,53,2,57,,,,
42,down,Barry White,"Can't Get Enough of Your Love, Babe",24,1,72,,,,
43,up,Imagination,Just an Illusion,72,4,56,,,,
44,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,44,1,,,,
45,down,Tina Turner,Let's Stay Together (Single Version),12,3,87,,,,
46,-,Kemi Ade,5ADAY,-,15,5,,,,
47,-,KAYTRANADA,10% (feat. Kali Uchis),-,17,3,,,,
48,-,Prince,When She Comes,-,34,1,,,,
49,down,CeeLo Green,Fu,20,3,78,,,,
50,-,CeeLo Green,Bright Lights Bigger City,-,3,73,,,,
51,down,"Calvin Harris, The Weeknd",Over Now,23,1,26,39,2020-09-06,39,2020-09-06
52,-,Aretha Franklin,I Will Survive (The Aretha Version),-,45,6,,,,
53,up,Whitney Houston,Didn't We Almost Have It All,70,3,35,,,,
54,-,Sade,Smooth Operator,-,20,10,,,,
55,up,Universal Production Music,Action Underscore,66,20,2,,,,
56,-,Indeep,Last Night a D.J. Saved My Life,-,14,12,,,,
57,-,Donny Hathaway,The Ghetto - Part 1 (Mono),-,34,1,,,,
58,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),34,30,11,,,,
59,-,Sade,The Sweetest Taboo,-,10,83,,,,
60,-,Kool & The Gang,Jungle Boogie,-,10,4,,,,
61,-,Sade,Smooth Operator,-,4,50,,,,
62,-,El Michels Affair,El Pueblo Unido,-,23,84,,,,
63,down,Kool & The Gang,Cherish,22,12,16,,,,
64,down,Aretha Franklin,I Say a Little Prayer,58,3,77,,,,
65,-,Chubby Checker,Limbo Rock,-,9,78,,,,
66,-,Deniece Williams,Let's Hear It for the Boy,-,23,16,,,,
67,-,Aretha Franklin,If I Should Lose You,-,67,3,,,,
68,down,Diana Ross & Lionel Richie,Endless Love,35,3,31,,,,
69,-,Martin Klem,Smooth Mover,-,5,39,,,,
70,down,Joey Zazalino,I Want You,60,24,4,,,,
71,-,Prince & The Revolution,Raspberry Beret,-,6,30,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,10,47,,,,
73,down,John Legend,All of Me,64,7,101,,,,
74,down,Estelle,American Boy (feat. Kanye West),59,10,44,,,,
75,-,Chic,I Want Your Love,-,53,3,,,,
76,up,Thelma Houston,Don't Leave Me This Way,92,12,27,,,,
77,-,Rihanna,Don't Stop the Music,-,29,21,,,,
78,down,The Tony Rich Project,Nobody Knows,46,46,2,,,,
79,-,The Weeknd,Starboy (Live),-,10,1,,,,
80,-,Tapones de Punta,Do Watcha Wanna,-,4,99,,,,
81,-,The Weeknd,Blinding Lights (Live),-,81,1,,,,
82,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,27,,,,
83,down,Blondie,Heart of Glass,38,7,25,,,,
84,down,Seal,It's Alright,76,58,9,,,,
85,down,Marvin Gaye,Sexual Healing,63,9,48,,,,
86,down,Infraction Music,Funky Thing,80,14,5,,,,
87,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",100,19,20,,,,
88,-,Jon Batiste,FREEDOM,-,14,22,,,,
89,-,SZA,The Weekend,-,20,3,,,,
90,-,Stevie Wonder,I Ain't Gonna Stand For It,-,64,4,,,,
91,-,Rick James,"Super Freak (12"" Version)",-,13,14,,,,
92,-,Philip Bailey,Easy Lover,-,1,114,,,,
93,-,Funk,School of Funk,-,3,1,,,,
94,-,Childish Gambino,Redbone,-,17,3,,,,
95,-,The Weeknd,Die For You,-,1,7,,,,
96,-,Illya Kuryaki & The Valderramas,Chaco,-,31,7,,,,
97,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,51,,,,
98,-,Aretha Franklin,This Bitter Earth,-,98,1,,,,
99,-,Bruno Mars,Perm,-,85,1,,,,
100,-,James Taylor Quartet,Baker's Walk (feat. Martin Williams),-,1,37,,,,
