Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,She Don't Care (feat. Lucas Löw),1,1,4,,,,
2,up,Amy Winehouse,Rehab,2,1,18,,,,
3,up,Deep East Music,A Glare and a Yeah,4,1,18,,,,
4,up,Philip Bailey,Easy Lover,46,1,17,,,,
5,up,Mary J. Blige,One (feat. U2) [Bonus Track],79,4,7,,,,
6,-,Soopasoul,Hustlin',-,6,5,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,1,18,,,,
8,up,Skeewiff,Get Down to the Pumped Up Funk,13,2,15,,,,
9,up,Cookin' On 3 Burners,Piranha,45,3,5,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,2,16,,,,
11,up,Rick James,Super Freak (Pt. 1),20,3,18,,,,
12,up,The Love Unlimited Orchestra,Bayou,26,4,18,,,,
13,up,Big Boss Man,Sea Groove,18,2,6,,,,
14,up,Chic,Le Freak (Single Edit),29,3,17,,,,
15,down,John Legend,Preach,12,3,18,,,,
16,-,Stevie Wonder,Master Blaster (Jammin'),-,1,16,,,,
17,up,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",38,16,7,,,,
18,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,18,1,,,,
19,-,Gloria Gaynor,Reach Out I'll Be There,-,19,1,,,,
20,-,Ridin Thumb,True to Myself,-,7,5,,,,
21,up,Anderson .Paak,Jet Black (feat. Brandy),39,1,6,,,,
22,-,Chaka Khan,I'm Every Woman,-,10,2,,,,
23,-,Stevie Wonder,Sir Duke,-,1,3,,,,
24,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,4,,,,
25,up,Sade,Smooth Operator,37,4,11,,,,
26,-,Aretha Franklin,Think,-,4,6,,,,
27,-,Orgone,Open Season,-,6,14,,,,
28,down,Stevie Wonder,Part-Time Lover,17,1,18,,,,
29,-,Sandra,Maria Magdalena,-,10,11,,,,
30,up,Aretha Franklin,Freeway of Love,40,1,18,,,,
31,-,Joss Stone,While You're Out Looking for Sugar,-,3,5,,,,
32,down,John Legend & BloodPop®,A Good Night,5,1,18,,,,
33,down,Amy Winehouse,Tears Dry On Their Own,16,7,9,,,,
34,-,Jorja Smith,Be Honest (feat. Burna Boy),-,25,2,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,8,1,18,,,,
36,-,Aretha Franklin,Chain of Fools (Unedited Version),-,10,1,,,,
37,-,Cookin' On 3 Burners,Dog Wash,-,12,4,,,,
38,-,Tony! Toni! Toné!,Feels Good,-,38,1,,,,
39,up,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",I Feel It,55,38,3,,,,
40,up,Barry White,"You're the First, the Last, My Everything (Single Version)",78,1,15,,,,
41,-,Chris Joss,Copated,-,3,2,,,,
42,up,oscu,No Dijeron Nada,51,35,7,,,,
43,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),42,2,13,,,,
44,-,Kool & The Gang,Celebration (Live),-,44,1,,,,
45,-,Macy Gray,When I See You,-,26,1,,,,
46,-,Macy Gray,You Are the Sunshine of My Life,-,19,3,,,,
47,-,Femigangsta,Pajaritos (feat. Ferlaflame),-,26,1,,,,
48,down,Cookin' On 3 Burners,Warning (feat. Kaiit),10,4,5,,,,
49,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,17,3,,,,
50,down,Amy Winehouse,Back to Black,15,3,15,,,,
51,-,Marvin Gaye,I Heard It Through the Grapevine,-,51,2,,,,
52,-,Stevie Wonder,Positivity,-,35,3,,,,
53,-,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),-,10,1,,,,
54,-,Lionel Richie,All Night Long (All Night),-,2,15,,,,
55,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,10,,,,
56,up,Janelle Monáe,Tightrope (feat. Big Boi),76,39,6,,,,
57,-,Khalid,Young Dumb & Broke,-,26,1,,,,
58,-,SaraoMusic,Let's Start the Game,-,20,4,,,,
59,down,Prince & The Revolution,Pop Life,34,7,10,,,,
60,up,John Legend,All of Me,64,7,13,,,,
61,-,CeeLo Green,Fu,-,3,1,,,,
62,down,Seal,Kiss from a Rose,57,2,17,,,,
63,down,Lionel Richie,"Say You, Say Me",24,2,14,,,,
64,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,55,1,,,,
65,-,The Soul Investigators,Good Food,-,65,1,,,,
66,down,Donna Summer,On the Radio (Live),31,31,3,,,,
67,-,High Hoops,Body,-,20,1,,,,
68,-,Leli V,Zero en Conducta,-,4,8,,,,
69,down,The Trammps,Disco Inferno (Single Edit),25,2,17,,,,
70,-,Whitney Houston,Didn't We Almost Have It All,-,3,9,,,,
71,-,Imagination,Just an Illusion,-,4,8,,,,
72,up,KC and the Sunshine Band,That's the Way (I Like It),88,72,2,,,,
73,-,"Earth, Wind & Fire",In the Stone,-,3,5,,,,
74,down,Stevie Wonder,Superstition,22,1,17,,,,
75,-,Prince & The Revolution,Kiss,-,1,1,,,,
76,-,Ladies of Soul,"Fresh (feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & J.T. Taylor)",-,23,1,,,,
77,down,Lionel Richie,Truly,50,50,3,,,,
78,-,Marvin Gaye,Let's Get It On,-,19,3,,,,
79,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,11,2,,,,
80,-,Macy Gray,Sexual Revolution,-,9,2,,,,
81,-,Kool & The Gang,Fresh,-,3,11,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,3,5,,,,
83,-,Aretha Franklin,Midnight Train To Georgia,-,47,1,,,,
84,-,Seal,It's Alright,-,58,5,,,,
85,-,LaBelle,Lady Marmalade,-,29,3,,,,
86,down,Quincy Jones,It's My Party (feat. Amy Winehouse),36,7,10,,,,
87,-,Lee Fields & The Expressions,Regenerate,-,87,1,,,,
88,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,6,,,,
89,-,"Earth, Wind & Fire",Rock That!,-,89,1,,,,
90,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,5,,,,
91,down,Tower Of Power,Oakland Zone,52,41,4,,,,
92,-,Gangsta Familly,Ouchindzi,-,92,1,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,11,,,,
94,-,Stephanie Mills,Never Knew Love Like This Before,-,49,2,,,,
95,-,Sedar Firat,Lunar Eclipse (Radio Mix),-,83,1,,,,
96,down,Tower of Power,Stranger In My Own House,44,44,3,,,,
97,down,Leon Bridges,You Don't Know,77,9,9,,,,
98,-,George McCrae,Knockin‘ On Heavens Door,-,98,1,,,,
99,-,Wanda Shakes,Give It a Go,-,99,1,,,,
100,down,Leon Bridges,Bad Bad News,23,22,2,,,,
