Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Secrets,70,1,73,,,,
2,up,The Weeknd,Sacrifice,2,1,76,,,,
3,up,Electric Light Orchestra,Last Train to London,13,1,83,,,,
4,up,Diana Ross,I'm Coming Out,39,3,78,,,,
5,down,The Weeknd,Can't Feel My Face,3,1,85,,,,
6,up,Philip Bailey,Easy Lover,8,1,128,,,,
7,up,Barry White,Just the Way You Are (Single Version),100,5,44,,,,
8,-,Funky Giraffe,Are You Ready for Me Baby,-,8,2,,,,
9,up,Stevie Wonder,Part-Time Lover,38,1,112,,,,
10,up,Redtenbacher's Funkestra,Go Mo,11,5,19,,,,
11,-,Sade,Kiss of Life,-,11,44,,,,
12,up,"Lipps, Inc.",Funkytown,19,3,97,,,,
13,up,Prince & The Revolution,Kiss,32,1,100,,,,
14,-,Jon Batiste,FREEDOM,-,14,24,,,,
15,-,Nate James,Funky Love Featuring Carmen Reece,-,15,1,,,,
16,up,Funk,School of Funk,41,3,12,,,,
17,-,Barry White,Practice What You Preach,-,10,1,,,,
18,-,Black and Brown,Tribal Boogaloo,-,17,1,,,,
19,up,Barry White,"Can't Get Enough of Your Love, Babe",49,1,82,,,,
20,up,Thelma Houston,If You Feel It,26,1,145,,,,
21,-,Sister Sledge,He's the Greatest Dancer,-,9,12,,,,
22,up,Sade,Hang On To Your Love,90,1,28,,,,
23,up,CeeLo Green,Fu,48,3,92,,,,
24,up,Maceo Parker,Uptown Up,76,8,32,,,,
25,-,Black Pumas,Colors,-,3,28,,,,
26,-,Palta & the mood,Dancin' Hippo,-,26,2,,,,
27,-,Nate James,Give Me the Night,-,27,1,,,,
28,down,Kool & The Gang,Celebration,14,7,71,,,,
29,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,47,,,,
30,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),16,2,104,,,,
31,-,Eva! Bittersuite,Rebirth2nirvana,-,7,13,,,,
32,up,Lauryn Hill,Can't Take My Eyes Off of You,80,5,49,,,,
33,-,Stevie Wonder,Master Blaster (Jammin'),-,1,68,,,,
34,-,Donny Hathaway,The Ghetto - Part 1 (Mono),-,34,2,,,,
35,up,SZA,Kill Bill,81,1,22,,,,
36,-,James Brown,Living In America (Live),-,4,74,,,,
37,down,Aretha Franklin,I Say a Little Prayer,33,3,94,,,,
38,down,The Weeknd,Save Your Tears,30,1,106,80,2021-02-28,59,2021-03-21
39,down,MILANO Extras,Uptown Getdown,6,6,5,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,18,1,128,,,,
41,-,Black Mantra,Funky Dramma,-,41,4,,,,
42,down,Tapones de Punta,Hermanos de Funk,36,1,109,,,,
43,-,P.Cock,Telephone Song,-,43,1,,,,
44,-,Kool & The Gang,Fresh,-,3,51,,,,
45,up,Gloria Gaynor,Never Can Say Goodbye,87,7,64,,,,
46,down,Infraction Music,Funky Thing,42,14,19,,,,
47,down,Tapones de Punta,Do Watcha Wanna,17,4,112,,,,
48,down,Stevie Wonder,Isn't She Lovely (Edit),37,7,47,,,,
49,-,The Bar-Kays,Soul Finger,-,35,3,,,,
50,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,97,,,,
51,-,Marxist Love Disco Ensemble,Manifesto,-,51,2,,,,
52,down,Aretha Franklin,Freeway of Love,10,1,59,,,,
53,-,Aretha Franklin,Jumpin' Jack Flash,-,8,28,,,,
54,-,Anita Ward,Ring My Bell,-,11,27,,,,
55,-,Lionel Richie,You Are (Single Edit),-,32,7,,,,
56,-,Hotel Ugly,Shut up My Moms Calling,-,56,1,,,,
57,-,Thelma Houston,Don't Leave Me This Way,-,12,40,,,,
58,-,Gil Scott-Heron & Brian Jackson,It's Your World,-,37,4,,,,
59,-,Living Colour,Glamour Boys,-,27,16,,,,
60,down,Amy Winehouse,Rehab,5,1,191,,,,
61,-,Sade,Smooth Operator,-,4,51,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,55,,,,
63,-,Lionel Richie,Love Will Conquer All,-,35,1,,,,
64,-,Chic,Le Freak,-,2,44,,,,
65,-,Amy Winehouse,Me & Mr. Jones,-,49,3,,,,
66,up,Stevie Wonder,Isn't She Lovely,77,2,95,,,,
67,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,43,1,,,,
68,-,James Taylor Quartet,Baker's Walk (feat. Martin Williams),-,1,39,,,,
69,-,Prince & The Revolution,Raspberry Beret,-,6,38,,,,
70,-,Francesco D'Andrea,I Am Not Your Doll,-,3,5,,,,
71,-,NAFTA,Veni Mirá,-,21,2,,,,
72,-,Donna Summer,She Works Hard for the Money,-,9,11,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,10,51,,,,
74,-,Black Mantra,Sambadelic,-,17,5,,,,
75,-,Con Funk Shun,Move On Up,-,37,3,,,,
76,-,Karl Hector & The Malcouns,Asteroid,-,17,4,,,,
77,-,Prince,When She Comes,-,34,2,,,,
78,-,Marvin Gaye,Keep Gettin' It On,-,33,7,,,,
79,down,The Rolling Stones,Harlem Shuffle,35,3,74,,,,
80,-,Alicia Keys,No One (Instrumental),-,64,1,,,,
81,-,Geraldine Hunt,Can't Fake the Feeling,-,36,1,,,,
82,-,Aretha Franklin,Midnight Train To Georgia,-,47,11,,,,
83,-,Sam Cooke,Little Red Rooster,-,40,11,,,,
84,-,Prince,Musicology,-,5,66,,,,
85,-,Sly & The Family Stone,"Ha Ha, Hee Hee",-,26,10,,,,
86,-,Whitney Houston,Didn't We Almost Have It All,-,3,46,,,,
87,down,Stevie Wonder,Overjoyed,54,2,70,,,,
88,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,29,,,,
89,-,James Taylor Quartet,To Hear Is to Obey (feat. Martin Williams),-,42,2,,,,
90,down,Philip Bailey,Walking On the Chinese Wall,74,3,55,,,,
91,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,19,,,,
92,down,Beds and Beats,Sucka Punch,75,9,17,,,,
93,down,Indeep,Last Night a D.J. Saved My Life,53,14,19,,,,
94,-,Barry White,"You're the First, the Last, My Everything",-,3,54,,,,
95,-,The Commodores,Easy (Extended Version),-,42,3,,,,
96,up,MokkaMusic,Old Tapes,98,1,49,,,,
97,-,Tapones de Punta,Flecha Verde (feat. Rubén Rada),-,54,4,,,,
98,down,Rick James,Super Freak,27,8,67,,,,
99,down,Diana Ross,Upside Down,21,3,61,,,,
100,down,Whitney Houston,Greatest Love of All (2000 Remaster),62,14,48,,,,
