Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Last Train to London,1,1,79,,,,
2,-,The Brand New Heavies,Sometimes (Radio Edit),-,2,1,,,,
3,up,The Weeknd,Can't Feel My Face,8,1,81,,,,
4,-,Ray Charles,Unchain My Heart,-,4,1,,,,
5,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,5,1,,,,
6,up,The Rolling Stones,Harlem Shuffle,10,3,70,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,82,1,124,,,,
8,-,Michael Jackson,Thriller,-,6,26,58,2019-11-03,58,2019-11-03
9,down,The Weeknd,Secrets,4,1,69,,,,
10,-,Funkadelic,(Not Just) Knee Deep (feat. Phillippe Wynne),-,10,1,,,,
11,up,Aretha Franklin,Freeway of Love,20,1,55,,,,
12,up,John Legend,All She Wanna Do,24,1,16,,,,
13,-,Robb Scott & Leee John,Gotta Get Over You (No'West Vocal Remix),-,13,1,,,,
14,down,The Weeknd,Die For You,11,1,20,,,,
15,up,Prince & The Revolution,Kiss,17,1,96,,,,
16,up,Kool & The Gang,Celebration,49,7,67,,,,
17,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,17,1,,,,
18,up,Diana Ross,I'm Coming Out,37,3,74,,,,
19,-,John Legend,Dope (feat. JID),-,11,5,,,,
20,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),23,2,100,,,,
21,up,"Earth, Wind & Fire",Let's Groove,46,10,53,,,,
22,-,Mass. Amigo,Woman (feat. Ching America),-,20,11,,,,
23,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,48,,,,
24,-,Joss Stone,(For God's Sake) Give More Power To the People,-,3,22,,,,
25,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,44,,,,
26,down,The Weeknd,Save Your Tears,22,1,102,80,2021-02-28,59,2021-03-21
27,up,Michael Jackson,Beat It (Single Version),69,3,65,,,,
28,up,Tapones de Punta,Hermanos de Funk,35,1,105,,,,
29,-,Thelma Houston,If You Feel It,-,1,141,,,,
30,-,Ike & Tina Turner,A Fool In Love,-,30,1,,,,
31,up,Rockwell,Somebody's Watching Me,51,9,39,,,,
32,down,Black Pumas,Fast Car,21,21,6,,,,
33,-,Tavares,More Than a Woman,-,33,1,,,,
34,-,Ray Charles,Night Time Is the Right Time,-,34,2,,,,
35,-,Kool & The Gang,Cherish,-,15,6,,,,
36,-,Ray Charles,Hit the Road Jack,-,8,4,,,,
37,-,Ray Charles,Hallelujah I Love Her So,-,37,1,,,,
38,-,Barry White,Just the Way You Are (Single Version),-,5,41,,,,
39,-,Black Mantra,Sambadelic,-,17,3,,,,
40,down,Stevie Wonder,Part-Time Lover,36,1,108,,,,
41,up,Stevie Wonder,Overjoyed,54,2,66,,,,
42,-,Glenn Jones,Everybody Loves a Winner,-,32,3,,,,
43,up,Stevie Wonder,Master Blaster (Jammin'),67,1,66,,,,
44,down,SZA,Kill Bill,25,1,19,,,,
45,up,Sade,By Your Side,97,42,15,,,,
46,-,The Hues Corporation,Rock the Boat,-,17,9,,,,
47,-,Redtenbacher's Funkestra,Funktionality,-,14,12,,,,
48,-,Philip Bailey,Walking On the Chinese Wall,-,5,52,,,,
49,up,Aretha Franklin,I Say a Little Prayer,50,3,90,,,,
50,down,Kool & The Gang,Joanna (Single Version),29,3,65,,,,
51,-,Rick James,Give It To Me Baby,-,3,78,,,,
52,-,Lee Moses,Hey Joe,-,13,14,,,,
53,-,Prince,Guitar,-,25,3,,,,
54,down,Philip Bailey,Easy Lover,34,1,124,,,,
55,up,The Trammps,Disco Inferno (Single Edit),55,2,134,,,,
56,down,"Lipps, Inc.",Funkytown,12,3,93,,,,
57,-,Cirilo Fernandez & An Espil,DETA,-,52,1,,,,
58,-,War,Spill the Wine,-,46,6,,,,
59,-,Brittney Day,Door,-,27,23,,,,
60,up,Amy Winehouse,Rehab,63,1,187,,,,
61,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,17,,,,
62,-,Timmy Thomas,Why Can't We Live Together,-,55,1,,,,
63,-,Suzy Q,Tonight,-,25,8,,,,
64,-,Beds and Beats,Sucka Punch,-,9,13,,,,
65,-,Ray Charles,Ellie My Love,-,65,1,,,,
66,-,Ike & Tina Turner,I Smell Trouble,-,66,1,,,,
67,up,Infraction Music,Funky Thing,91,14,16,,,,
68,-,Billy Preston,Blackbird,-,68,3,,,,
69,-,Con Funk Shun,Chase Me,-,69,1,,,,
70,down,Chic,Le Freak (Single Edit),26,3,99,,,,
71,down,Redtenbacher's Funkestra,Go Mo,44,5,15,,,,
72,-,Prince & The Revolution,Raspberry Beret,-,6,35,,,,
73,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,73,1,,,,
74,-,Sade,Smooth Operator,-,20,12,,,,
75,-,Kool & The Gang,Stand Up and Sing,-,16,9,,,,
76,-,Stevie Wonder,Hey Love,-,34,1,,,,
77,-,Rockwell,Knife,-,51,11,,,,
78,-,MokkaMusic,Old Tapes,-,1,47,,,,
79,-,Kool & The Gang,Get Down On It,-,25,11,,,,
80,down,CeeLo Green,Fu,32,3,89,,,,
81,down,Chic,Le Freak,66,2,42,,,,
82,-,Nathy Peluso,Sandía,-,82,1,,,,
83,-,Marvin Gaye,Sexual Healing,-,9,59,,,,
84,-,Lionel Richie,You Are,-,54,5,,,,
85,-,The Commodores,Machine Gun,-,5,40,,,,
86,-,Deniece Williams,Let's Hear It for the Boy,-,23,17,,,,
87,-,The Weeknd,In the Night,-,3,18,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,68,3,39,,,,
89,down,Flavio Lemelle,Body Shaking Party,85,30,7,,,,
90,-,Bruno Mars,Perm,-,85,2,,,,
91,-,Prince,"Do Me, Baby",-,91,1,,,,
92,-,Afro Dub,Special Funk,-,24,27,,,,
93,up,The Black Eyed Peas,Smells Like Funk,95,80,4,,,,
94,-,Infraction Music,Funky Day,-,3,20,,,,
95,down,Mariah Carey,Vision of Love,87,6,89,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,46,,,,
97,down,Whitney Houston,Greatest Love of All (2000 Remaster),77,14,45,,,,
98,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,17,9,,,,
99,-,Sade,Kiss of Life,-,11,42,,,,
100,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,8,,,,
