Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,171,,,,
2,up,The Weeknd,Can't Feel My Face,14,1,115,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,17,1,151,,,,
4,down,Amy Winehouse,Rehab,2,1,221,,,,
5,down,The Weeknd,Secrets,1,1,100,,,,
6,-,Donna Summer,Our Love,-,6,1,,,,
7,-,Donna Summer,Bad Girls,-,7,2,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,98,,,,
9,-,Scary Pockets,Crazy (feat. Dannielle DeAndrea),-,9,1,,,,
10,up,Stevie Wonder,For Once in My Life,47,3,72,,,,
11,down,Aretha Franklin,Freeway of Love,4,1,89,,,,
12,-,Stevie Wonder,Conversation Peace,-,12,1,,,,
13,-,Tina Turner,Let's Stay Together (Single Version),-,3,119,,,,
14,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,8,,,,
15,up,Electric Light Orchestra,Last Train to London,44,1,113,,,,
16,down,The Weeknd,Save Your Tears,13,1,136,80,2021-02-28,59,2021-03-21
17,-,Donna Summer,Bad Girls (Live),-,17,1,,,,
18,-,Doja Cat,Say So,-,1,66,100,2020-02-02,6,2020-05-03
19,-,CeeLo Green,Fu,-,3,113,,,,
20,up,Tapones de Punta,Hermanos de Funk,21,1,139,,,,
21,up,Michael Jackson,Beat It (Single Version),72,3,94,,,,
22,up,"Lipps, Inc.",Funkytown,31,3,126,,,,
23,-,Rockwell,Somebody's Watching Me,-,23,4,,,,
24,-,Donna Summer,Bad Girls,-,15,28,,,,
25,up,Chic,Le Freak,71,2,65,,,,
26,up,John Legend,All of Me,59,7,119,,,,
27,down,Redtenbacher's Funkestra,Go Mo,20,5,48,,,,
28,up,Funk,School of Funk,29,3,41,,,,
29,-,Stevie Wonder,I Wish (Single Edit),-,25,8,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,2,117,,,,
31,down,Aretha Franklin,Freeway of Love,3,1,96,,,,
32,up,Marvin Gaye,Sexual Healing,51,9,87,,,,
33,-,Stevie Wonder,Sir Duke,-,1,32,,,,
34,-,Carl Thomas,Emotional,-,11,4,,,,
35,-,Tower of Power,Diggin' On James Brown,-,15,8,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,36,1,,,,
37,down,Stevie Wonder,Part-Time Lover,9,1,142,,,,
38,down,Whitney Houston,Didn't We Almost Have It All,24,3,70,,,,
39,-,The Weeknd,Sacrifice,-,1,94,,,,
40,up,Whitney Houston,Greatest Love of All (2000 Remaster),80,14,68,,,,
41,down,Stevie Wonder,Master Blaster (Jammin'),15,1,87,,,,
42,up,Marvin Gaye,What's Going On,48,5,39,,,,
43,-,Mariah Carey,Emotions,-,9,8,,,,
44,up,The Weeknd,In the Night,69,3,31,,,,
45,-,James Brown,Living In America (Live),-,4,88,,,,
46,-,Brittney Day,Door,-,27,31,,,,
47,down,Rick James,Super Freak,23,8,87,,,,
48,-,Stevie Wonder,Sensuous Whisper,-,48,1,,,,
49,-,Barry White,"You're the First, the Last, My Everything",-,3,68,,,,
50,-,Diana Ross & Lionel Richie,Endless Love,-,3,54,,,,
51,down,Thelma Houston,If You Feel It,12,1,171,,,,
52,down,Philip Bailey,Easy Lover,28,1,150,,,,
53,-,Sade,Smooth Operator,-,20,22,,,,
54,up,Philip Bailey,Walking On the Chinese Wall,54,3,84,,,,
55,down,Stevie Wonder,Isn't She Lovely (Edit),43,7,65,,,,
56,up,Prince & The Revolution,Kiss,56,1,127,,,,
57,-,Imagination,Just an Illusion,-,4,74,,,,
58,up,Infraction Music,Funky Thing,96,14,43,,,,
59,down,Donna Summer,Hot Stuff,11,5,3,,,,
60,up,Sade,Paradise,83,4,60,,,,
61,down,Estelle,American Boy (feat. Kanye West),46,10,59,,,,
62,down,Sly Stone & Jeff Beck,(I Want to Take You) Higher,39,39,2,,,,
63,-,Breakwater,Release the Beast,-,49,4,,,,
64,-,Rihanna,Don't Stop the Music,-,29,28,,,,
65,down,The Rolling Stones,Harlem Shuffle,27,3,98,,,,
66,up,Indeep,Last Night a D.J. Saved My Life,91,14,33,,,,
67,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,10,,,,
68,-,Cookin' On 3 Burners,Heavy Lenny,-,68,1,,,,
69,down,Kool & The Gang,Celebration,66,7,97,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,69,,,,
71,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,43,,,,
72,-,Sade,The Sweetest Taboo,-,10,114,,,,
73,-,Sade,Hang On To Your Love,-,1,48,,,,
74,up,Alicia Keys,A Woman's Worth,87,46,9,,,,
75,-,"Earth, Wind & Fire",Let's Groove,-,10,74,,,,
76,-,Change,A Lover's Holiday (Jim Burgess Mix),-,49,4,,,,
77,-,Michael Jackson,Thriller,-,6,40,58,2019-11-03,58,2019-11-03
78,up,Tapones de Punta,Do Watcha Wanna,100,4,140,,,,
79,down,SZA,Kill Bill,74,1,49,,,,
80,-,Masego,Tadow (feat. FKJ),-,60,11,,,,
81,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,39,,,,
82,down,The Miracles,Shop Around,52,31,35,,,,
83,-,Hughie,Shook Me All Night Long,-,14,10,,,,
84,-,Prince,Musicology,-,5,72,,,,
85,-,Erma Franklin,Son of a Preacher Man,-,40,2,,,,
86,down,Barry White,"Can't Get Enough of Your Love, Babe",34,1,107,,,,
87,-,Monophonics & Kelly Finnigan,Warpaint,-,87,1,,,,
88,-,Alicia Keys,We Are Here,-,84,2,,,,
89,up,Patrice Rushen,Forget Me Nots,93,24,32,,,,
90,-,Chic,Good Times,-,26,12,,,,
91,-,Maceo Parker,Uptown Up,-,8,41,,,,
92,down,The Weeknd,Starboy (Live),76,10,19,,,,
93,-,Chaka Khan,Pass It On (A Sure Thing) [Pasa Lo Esta Seguro],-,39,4,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,6,55,,,,
95,-,Michael Jackson,Human Nature,-,3,59,,,,
96,-,Bill Withers,Let It Be,-,33,7,,,,
97,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,17,4,,,,
98,-,The Love Unlimited Orchestra,Bayou,-,4,102,,,,
