Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"Can't Get Enough of Your Love, Babe",55,1,68,,,,
2,up,Amy Winehouse,Rehab,5,1,169,,,,
3,-,"Earth, Wind & Fire",In the Stone,-,3,28,,,,
4,up,Prince & The Revolution,Kiss,27,1,78,,,,
5,up,The Rolling Stones,Harlem Shuffle,15,3,53,,,,
6,up,Alibi Music,Time To Funk,13,1,96,,,,
7,down,The Weeknd,Can't Feel My Face,2,1,63,,,,
8,up,The Weeknd,Sacrifice,9,1,55,,,,
9,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,41,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,1,36,,,,
11,up,Diana Ross,Upside Down,28,3,48,,,,
12,up,John Legend,All of Me,39,7,97,,,,
13,-,Barry White,"Never, Never Gonna Give Ya Up",-,10,6,,,,
14,down,Tory Lanez,The Color Violet,7,7,3,,,,
15,-,Prince & The Revolution,Pop Life,-,7,109,,,,
16,down,The Weeknd,Save Your Tears,12,1,85,80,2021-02-28,59,2021-03-21
17,down,Tapones de Punta,En el Agua,10,6,33,,,,
18,-,Lola Cobach,Superluna,-,7,2,,,,
19,down,Kool & The Gang,Celebration,8,7,52,,,,
20,up,Prince & The Revolution,Raspberry Beret,45,6,28,,,,
21,down,Aretha Franklin,Freeway of Love,1,1,37,,,,
22,up,Stevie Wonder,Master Blaster (Jammin'),73,1,55,,,,
23,down,Electric Light Orchestra,Last Train to London,4,1,61,,,,
24,up,Stevie Wonder,Part-Time Lover,36,1,91,,,,
25,-,John Legend,Nervous,-,25,1,,,,
26,up,Tapones de Punta,Do Watcha Wanna,57,4,96,,,,
27,up,"Lipps, Inc.",Funkytown,37,3,75,,,,
28,up,Barry White,"You're the First, the Last, My Everything (Single Version)",62,1,87,,,,
29,down,Aretha Franklin,I Say a Little Prayer,20,3,72,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),92,3,21,,,,
31,up,Marshmello & Khalid,Numb,50,21,32,,,,
32,up,CeeLo Green,Fu,54,3,73,,,,
33,-,Thelma Houston,If You Feel It,-,1,132,,,,
34,-,Michael Jackson,Billie Jean (Single Version),-,13,7,,,,
35,down,Tapones de Punta,Hermanos de Funk,14,1,89,,,,
36,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),21,2,83,,,,
37,-,Etta James,I Sing the Blues,-,27,4,,,,
38,down,Sade,Hang On To Your Love,23,1,11,,,,
39,-,Heaven Sent,There You Are,-,12,37,,,,
40,down,Philip Bailey,Easy Lover,17,1,110,,,,
41,up,Blondie,Heart of Glass,86,7,21,,,,
42,-,John Legend,Wonder Woman,-,42,5,,,,
43,-,Martin Klem,Smooth Mover,-,5,38,,,,
44,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,38,,,,
45,-,"Calvin Harris, The Weeknd",Over Now,-,1,24,39,2020-09-06,39,2020-09-06
46,up,Whitney Houston,Didn't We Almost Have It All,69,3,32,,,,
47,up,Martin Klem,Naked Faces,68,4,37,,,,
48,down,Diana Ross,I'm Coming Out,25,3,56,,,,
49,-,Thelma Houston,Don't Leave Me This Way,-,12,23,,,,
50,-,Jermaine Dupri,"Jazzy Hoe's Part 2 (feat. Kurupt, Too $hort, Field Mob, Backbone & Eddie Cain)",-,50,1,,,,
51,-,Scary Pockets,Stayin' Alive (feat. Lizzy McAlpine),-,51,1,,,,
52,-,Amy Winehouse,Tears Dry On Their Own,-,2,32,,,,
53,-,Barry White,Just the Way You Are (Single Version),-,5,30,,,,
54,-,Quantic,Doo Wop (That Thing) [feat. Anita Tijoux],-,32,2,,,,
55,up,Black Mantra,Sandra,61,1,51,,,,
56,up,Rick James,Super Freak,79,8,52,,,,
57,-,Maysa,I Don't Mind,-,38,1,,,,
58,down,Sade,The Sweetest Taboo,52,10,80,,,,
59,-,Gativideo,Bruce Willis,-,59,1,,,,
60,-,Kool & The Gang,Jungle Boogie,-,10,3,,,,
61,-,Sade,No Ordinary Love,-,18,18,,,,
62,-,The Apples,Run This Town,-,1,126,,,,
63,-,Joey Zazalino,I Want You,-,24,1,,,,
64,down,Kool & The Gang,Joanna (Single Version),33,3,48,,,,
65,-,Gloria Gaynor,Never Can Say Goodbye,-,7,56,,,,
66,-,Cameron Foster,They Don't Get It,-,41,8,,,,
67,up,The Trammps,Disco Inferno (Single Edit),80,2,117,,,,
68,-,Maceo Parker,Uptown Up,-,8,21,,,,
69,-,The Commodores,Nightshift,-,8,7,,,,
70,-,Donna Summer,Bad Girls,-,15,13,,,,
71,-,Infraction Music,Funky Thing,-,14,1,,,,
72,-,Nivatak,Smells Like Nirvana,-,13,4,,,,
73,-,Chris Brown,Fine China,-,73,2,,,,
74,down,Stevie Wonder,Isn't She Lovely,34,2,78,,,,
75,-,SZA,Kill Bill,-,1,1,,,,
76,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,30,,,,
77,-,Lee Moses,Hey Joe,-,13,11,,,,
78,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,47,1,,,,
79,-,Terence Trent D'Arby,Dance Little Sister,-,27,10,,,,
80,down,Rihanna,Don't Stop the Music,51,29,18,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,67,3,28,,,,
82,down,"Earth, Wind & Fire",Let's Groove,38,10,44,,,,
83,up,Estelle,American Boy (feat. Kanye West),83,10,40,,,,
84,down,The Weeknd,Secrets,30,1,51,,,,
85,-,Chubby Checker,Limbo Rock,-,9,76,,,,
86,down,Bill Withers,Ain't No Sunshine,44,4,32,76,2020-04-05,76,2020-04-05
87,-,La Dinastía,No Puedo Detenerme,-,87,2,,,,
88,-,D’Angelo and The Vanguard,Ain't That Easy,-,88,1,,,,
89,down,James Brown,Living In America (Live),76,4,61,,,,
90,down,Michael Jackson,Beat It (Single Version),11,3,51,,,,
91,-,"Lipps, Inc.",Funkytown,-,27,4,,,,
92,up,Vulfpeck,The Birdwatcher,97,16,17,,,,
93,-,O.Q $aboR,Primera Clase,-,62,5,,,,
94,-,Stevie Wonder,Overjoyed,-,2,54,,,,
95,down,Imagination,Just an Illusion,82,4,52,,,,
96,down,NAFTA,Quiero Verte,63,1,18,,,,
97,-,Jon Batiste,TELL THE TRUTH,-,19,20,,,,
98,-,Lionel Richie,Hello,-,4,7,,,,
99,up,Jamiroquai,Little L,100,3,100,,,,
100,down,Chic,Le Freak (Single Edit),31,3,88,,,,
