Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,4,1,122,,,,
2,down,Stevie Wonder,I Just Called To Say I Love You,1,1,158,,,,
3,up,Electric Light Orchestra,Last Train to London,16,1,120,,,,
4,down,Amy Winehouse,Rehab,2,1,228,,,,
5,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,57,,,,
6,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,6,2,,,,
7,up,The Weeknd,Save Your Tears,11,1,143,80,2021-02-28,59,2021-03-21
8,down,Barry White,"Can't Get Enough of Your Love, Babe",7,1,114,,,,
9,down,Thelma Houston,If You Feel It,6,1,177,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,178,,,,
11,-,The Cover Bullets,Venus,-,9,5,,,,
12,up,Redtenbacher's Funkestra,Go Mo,12,5,55,,,,
13,down,Funk,School of Funk,5,3,48,,,,
14,-,PJ Morton,Good Morning (feat. Susan Carol),-,14,1,,,,
15,up,Stevie Wonder,Part-Time Lover,74,1,149,,,,
16,up,Barry White,"You're the First, the Last, My Everything (Single Version)",40,1,111,,,,
17,up,"Lipps, Inc.",Funkytown,94,3,133,,,,
18,-,Memphis La Blusera & La Orquesta Sinfónica Nacional,Irresponsable (En Vivo en el Colón),-,18,2,,,,
19,-,Alicia Keys,Wild Horses (Live),-,16,22,,,,
20,up,Kool & The Gang,Joanna (Single Version),62,3,101,,,,
21,up,Prince & The Revolution,Kiss,33,1,133,,,,
22,-,Stevie Wonder,Isn't She Lovely,-,2,121,,,,
23,up,Philip Bailey,Walking On the Chinese Wall,76,5,91,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,57,1,74,,,,
25,-,NAFTA,Quiero Verte,-,1,29,,,,
26,down,Tapones de Punta,Hermanos de Funk,17,1,146,,,,
27,up,Diana Ross,Upside Down,46,3,89,,,,
28,up,Michael Jackson,Beat It (Single Version),45,3,101,,,,
29,-,Michael Jackson,The Girl Is Mine,-,10,13,,,,
30,-,Al Green,Call Me (Come Back Home),-,30,1,,,,
31,up,John Legend,All She Wanna Do,65,1,33,,,,
32,up,Sade,Hang On To Your Love,83,1,52,,,,
33,up,Cory Wong,Jax,71,18,3,,,,
34,-,Barry White,Low Rider,-,34,1,,,,
35,down,Rockwell,Somebody's Watching Me,29,23,7,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,3,57,,,,
37,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),8,2,135,,,,
38,-,ocean sixteen,American Wedding,-,38,1,,,,
39,-,Gwen McCrae,Keep the Fire Burning,-,38,5,,,,
40,-,Noora Noor,Funky Way,-,24,9,,,,
41,down,Sade,Smooth Operator,35,20,25,,,,
42,down,Rick James,Super Freak,18,8,91,,,,
43,-,Jorja Smith,Where Did I Go?,-,43,5,,,,
44,-,Stevie Wonder,Master Blaster (Jammin'),-,1,91,,,,
45,-,Chic,Le Freak,-,2,69,,,,
46,up,The Trammps,Disco Inferno (Single Edit),52,2,160,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,6,58,,,,
48,-,Stevie Wonder,Sir Duke,-,1,34,,,,
49,-,Tele Music,Delighted Melody,-,49,2,,,,
50,-,Kool & The Gang,Celebration,-,7,101,,,,
51,-,Kool & The Gang,Too Hot,-,51,2,,,,
52,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,8,18,,,,
53,-,Barry White,"You're the First, the Last, My Everything",-,3,72,,,,
54,up,Michael Jackson,Human Nature,97,3,63,,,,
55,-,Baby Brother,You Make My Warm Spot Hot,-,55,1,,,,
56,-,The Weeknd,Secrets,-,1,105,,,,
57,-,Sade,No Ordinary Love,-,57,1,,,,
58,-,Mariah Carey,Emotions,-,9,12,,,,
59,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,59,8,,,,
60,-,Aretha Franklin,Satisfaction,-,53,8,,,,
61,-,Ms Sajid Rao,Ankh Da Pani,-,40,1,,,,
62,-,NAFTA,A Salvo,-,29,7,,,,
63,-,Pure Colors,Drum Machine,-,63,1,,,,
64,up,Philip Bailey,Easy Lover,68,1,156,,,,
65,up,DJ Lokal,POP POP DARURAT VIRAL,87,37,6,,,,
66,-,Gboyega Adelaja,Colourful Environment,-,66,1,,,,
67,-,Stevie Wonder,For Once in My Life,-,3,76,,,,
68,down,Eugene Blacknell & The New Breed,I'm so Thankful,30,18,3,,,,
69,-,Cameo,Shake Your Pants,-,12,11,,,,
70,-,Barry White,"Never, Never Gonna Give Ya Up",-,10,26,,,,
71,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),79,30,36,,,,
72,up,The Weeknd,I Feel It Coming (feat. Daft Punk),86,1,105,,,,
73,-,"Earth, Wind & Fire",Let's Groove,-,10,79,,,,
74,-,Lionel Richie,Hello,-,4,15,,,,
75,down,Cameron Foster,They Don't Get It,64,41,26,,,,
76,-,Whitney Houston,Love Will Save the Day,-,76,1,,,,
77,down,SZA,Kill Bill,13,1,56,,,,
78,-,Sister Sledge,He's the Greatest Dancer,-,78,2,,,,
79,-,Black Mantra,Sambadelic,-,17,14,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,39,10,,,,
81,-,Aretha Franklin,Midnight Train To Georgia,-,47,12,,,,
82,-,Kool & The Gang,God's Country,-,50,8,,,,
83,down,Chic,Le Freak (Single Edit),55,3,120,,,,
84,-,Donna Summer,Hot Stuff,-,5,6,,,,
85,-,Donna Summer,She Works Hard for the Money,-,9,17,,,,
86,-,Imagination,Just an Illusion,-,4,78,,,,
87,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,21,,,,
88,-,Sister Sledge,"All American Girls (12"" Version)",-,34,2,,,,
89,-,Cheryl Lynn,Got to Be Real,-,16,7,,,,
90,down,Indeep,Last Night a D.J. Saved My Life,66,14,35,,,,
91,-,H.E.R.,Hard Place,-,7,22,,,,
92,down,Whitney Houston,Greatest Love of All (2000 Remaster),73,14,73,,,,
93,-,Otis Redding & Carla Thomas,Tramp,-,28,11,,,,
94,-,Masego,Tadow (feat. FKJ) [Extended Version],-,63,11,,,,
95,-,The Supremes,Baby Love,-,36,6,,,,
96,down,The Miracles,Shop Around,78,31,38,,,,
97,-,Chic,I Want Your Love,-,53,4,,,,
98,down,Marvin Gaye,Sexual Healing,32,9,93,,,,
99,-,John Legend,Wild,-,70,8,,,,
100,-,Wilson Pickett,Everybody Needs Somebody to Love (2007 Remaster),-,18,7,,,,
