Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Freeway of Love,11,1,87,,,,
2,up,Stevie Wonder,Overjoyed,33,2,93,,,,
3,-,"Earth, Wind & Fire",Sing a Song,-,2,14,,,,
4,-,Barbara Lynn,You'll Lose a Good Thing,-,4,1,,,,
5,-,Amy Winehouse,Back to Black,-,3,105,,,,
6,-,Tapones de Punta,En el Agua,-,6,41,,,,
7,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,7,5,,,,
8,down,The Weeknd,Can't Feel My Face,1,1,113,,,,
9,down,Electric Light Orchestra,Last Train to London,7,1,111,,,,
10,up,DJ Collins,"Tribute to R&B Giants, Vol. 2",14,8,13,,,,
11,down,Tina Turner,What You Get Is What You See,6,2,14,,,,
12,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,27,,,,
13,down,The Weeknd,Secrets,5,1,98,,,,
14,down,Amy Winehouse,Rehab,2,1,219,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,169,,,,
16,up,Redtenbacher's Funkestra,Go Mo,61,5,46,,,,
17,up,Marvin Gaye,Sexual Healing,24,9,85,,,,
18,-,James Brown,Living In America (Live),-,4,87,,,,
19,down,Tapones de Punta,Hermanos de Funk,8,1,137,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,37,1,149,,,,
21,-,Prince & The Revolution,Pop Life,-,7,119,,,,
22,down,The Weeknd,Save Your Tears,9,1,134,80,2021-02-28,59,2021-03-21
23,up,Aretha Franklin,Freeway of Love,39,1,94,,,,
24,up,Barry White,"Can't Get Enough of Your Love, Babe",34,1,105,,,,
25,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),16,2,128,,,,
26,down,Stevie Wonder,Part-Time Lover,23,1,140,,,,
27,-,Living Colour,Glamour Boys,-,27,21,,,,
28,-,NAFTA,Quiero Verte,-,1,26,,,,
29,up,SZA,Kill Bill,65,1,47,,,,
30,down,"Lipps, Inc.",Funkytown,20,3,124,,,,
31,-,Thelma Houston,If You Feel It,-,1,169,,,,
32,-,Philip Bailey,Easy Lover,-,1,148,,,,
33,-,Marvin Gaye,Got to Give It Up,-,33,2,,,,
34,up,Infraction Music,Funky Thing,84,14,41,,,,
35,up,Sade,The Sweetest Taboo,54,10,113,,,,
36,up,Whitney Houston,Didn't We Almost Have It All,90,3,68,,,,
37,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,37,,,,
38,down,Funk,School of Funk,22,3,39,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,22,,,,
40,up,Joakim Karud,Great Days,51,3,7,,,,
41,up,Roberta Flack,Killing Me Softly With His Song,43,5,49,,,,
42,down,Tina Turner,Let's Stay Together (Single Version),28,3,118,,,,
43,-,Cautious Clay & Joshua Karpeh,Yesterday's Price (feat. Immanuel Wilkins & Ambrose Akinmusire),-,38,2,,,,
44,up,Stevie Wonder,Isn't She Lovely (Edit),52,7,63,,,,
45,-,Rockwell,Somebody's Watching Me,-,23,3,,,,
46,-,James Brown,The Payback,-,46,2,,,,
47,up,Rockwell,Somebody's Watching Me,86,9,61,,,,
48,-,Kool & The Gang,Cherish,-,12,29,,,,
49,down,Michael Jackson,Beat It (Single Version),45,3,92,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,1,96,,,,
51,down,Lauryn Hill,Can't Take My Eyes Off of You,47,5,73,,,,
52,-,Diana Ross & Lionel Richie,Endless Love,-,3,53,,,,
53,up,The Trammps,Disco Inferno (Single Edit),87,2,154,,,,
54,-,Kool & The Gang,Cherish,-,15,14,,,,
55,up,Chic,Le Freak,57,2,63,,,,
56,down,Stevie Wonder,Sir Duke,50,1,31,,,,
57,-,Slim Young,Otan Hunu,-,57,1,,,,
58,-,Michael Jackson,Thriller,-,6,39,58,2019-11-03,58,2019-11-03
59,-,Zapp & Roger,(Everybody) Get Up,-,32,6,,,,
60,-,James Brown,Living In America,-,19,5,,,,
61,-,Patrice Rushen,Forget Me Nots,-,24,30,,,,
62,-,The Bar-Kays,You Made a Change In My Life,-,62,2,,,,
63,-,James Brown,I Got You (I Feel Good),-,5,46,,,,
64,-,NAFTA,Duele,-,43,5,,,,
65,down,John Legend,All of Me,58,7,117,,,,
66,-,The Bar-Kays,Too Hot To Stop,-,66,2,,,,
67,-,Brooklyn Funk Essentials,Blast It!,-,30,6,,,,
68,-,The Temptations,My Girl,-,17,20,,,,
69,down,Philip Bailey,Walking On the Chinese Wall,41,5,82,,,,
70,-,Blondie,Heart of Glass,-,7,45,,,,
71,-,Young-Holt Unlimited,Soulful Strut,-,71,1,,,,
72,-,Sade,Hang On To Your Love,-,1,47,,,,
73,down,Stevie Wonder,Isn't She Lovely,30,2,116,,,,
74,-,Kool & The Gang,Fresh,-,4,65,,,,
75,-,Heaven Sent,There You Are,-,12,50,,,,
76,-,The Hues Corporation,Rock the Boat,-,54,9,,,,
77,-,Diana Ross,The Boss,-,71,3,,,,
78,-,Marvin Gaye,What's Going On,-,5,37,,,,
79,-,Sade,By Your Side,-,42,19,,,,
80,-,Dizzy Lemos,Nostalgia Pura (feat. Heyci & Emana Cheezy),-,80,3,,,,
81,down,Diana Ross,I'm Coming Out,29,3,104,,,,
82,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,38,,,,
83,-,Thelma Houston,Don't Leave Me This Way,-,12,53,,,,
84,-,Zapp & Roger,California Love,-,24,11,,,,
85,-,Booker T. & The M.G.'s,"Children, Don't Get Weary (Instrumental)",-,28,2,,,,
86,-,Chic,Le Freak (Single Edit),-,3,115,,,,
87,down,The Weeknd,Sacrifice,31,1,93,,,,
88,down,"Earth, Wind & Fire",Let's Groove,38,10,73,,,,
89,-,Cameron Foster,They Don't Get It,-,41,24,,,,
90,down,The Rolling Stones,Harlem Shuffle,27,3,96,,,,
91,-,The Miracles,Shop Around,-,31,33,,,,
92,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,54,,,,
93,-,Daisuke Miyamoto,Street Players,-,93,1,,,,
94,down,Mary J. Blige,One (feat. U2) [Bonus Track],18,4,42,,,,
95,down,Stevie Wonder,For Once in My Life,32,3,70,,,,
96,-,Imagination,Just an Illusion,-,17,34,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,68,,,,
98,down,Kool & The Gang,Joanna (Single Version),42,3,93,,,,
99,-,Vulfpeck,Beastly,-,11,33,,,,
100,-,Black Pumas,More Than a Love Song,-,11,4,,,,
