Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,1,1,62,,,,
2,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),4,1,8,,,,
3,up,Tapones de Punta,Ven Aquí a Pelear,49,2,75,,,,
4,-,Tina Turner,Proud Mary,-,4,3,,,,
5,up,Amy Winehouse,Rehab,8,1,134,,,,
6,up,Martin Klem,Naked Faces,22,4,17,,,,
7,up,The Weeknd,Save Your Tears,13,1,50,80,2021-02-28,59,2021-03-21
8,up,Electric Light Orchestra,Last Train to London,33,1,30,,,,
9,-,Bruno Mars,That's What I Like,-,5,5,,,,
10,up,The Weeknd,Sacrifice,26,1,21,,,,
11,up,CeeLo Green,Fu,19,3,57,,,,
12,down,Black Mantra,Sandra,5,1,24,,,,
13,up,Tapones de Punta,Hermanos de Funk,18,1,56,,,,
14,down,The Weeknd,Can't Feel My Face,2,1,30,,,,
15,up,Chris Joss,Copated,70,3,46,,,,
16,up,Anderson .Paak,Come Down,83,11,5,,,,
17,up,The Rolling Stones,Harlem Shuffle,35,3,25,,,,
18,-,Scary Pockets,September (feat. Stacey Ryan),-,18,1,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,14,1,111,,,,
20,-,Stevie Wonder,Isn't She Lovely,-,2,55,,,,
21,down,The Apples,Run This Town,12,1,93,,,,
22,-,Thelma Houston,Don't Leave Me This Way,-,12,9,,,,
23,-,Stevie Wonder,Part-Time Lover,-,1,57,,,,
24,down,Martin Klem,Snake Shapes,16,4,8,,,,
25,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],100,2,43,,,,
26,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,4,1,,,,
27,down,MokkaMusic,Old Tapes,23,1,5,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,15,,,,
29,down,Chubby Checker,Limbo Rock,24,9,46,,,,
30,-,Aretha Franklin,Son of a Preacher Man,-,29,2,,,,
31,up,Chic,Le Freak (Single Edit),51,3,78,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,32,,,,
33,up,Jan Boyle,I Knew Some Day,69,4,44,,,,
34,down,Stevie Wonder,Isn't She Lovely (Edit),17,7,22,,,,
35,up,Gareth Johnson & Kick Horns,Glitterball,48,13,15,,,,
36,up,Imagination,Just an Illusion,93,17,6,,,,
37,-,Mass. Amigo,Woman (feat. Ching America),-,20,1,,,,
38,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,17,8,,,,
39,down,Martin Klem,Look at Yourself,3,3,5,,,,
40,down,Martin Klem,Out of Time,9,7,17,,,,
41,-,"Earth, Wind & Fire",Let's Groove,-,10,24,,,,
42,up,Joss Stone,Right to Be Wrong,77,4,7,,,,
43,-,Taza,Taza Unbroken,-,30,1,,,,
44,down,Martin Klem,Smooth Mover,7,5,15,,,,
45,-,Estelle,American Boy (feat. Kanye West),-,10,25,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,1,11,,,,
47,-,James Hype & Kelli-Leigh,More Than Friends,-,47,1,,,,
48,-,Norman Morales,Mi Amor,-,48,1,,,,
49,-,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",-,21,11,,,,
50,down,Stevie Wonder,Master Blaster (Jammin'),29,1,32,,,,
51,-,Memphis La Blusera & La Orquesta Sinfónica Nacional,La Bifurcada (En Vivo en el Colón),-,51,1,,,,
52,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,28,,,,
53,down,Kool & The Gang,Joanna (Single Version),31,3,20,,,,
54,-,Tina Turner,Let's Stay Together (Single Version),-,3,69,,,,
55,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,44,3,,,,
56,-,Tapones de Punta,Good Times,-,9,43,,,,
57,down,Aves,The Chase,43,18,17,,,,
58,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,36,,,,
59,-,Kool & The Gang,Celebration,-,7,27,,,,
60,-,Vulfpeck,Bach Vision Test,-,23,5,,,,
61,-,Scary Pockets,Don't You Want Me (feat. Bruno Major),-,61,1,,,,
62,-,Renaissanz,Get On Up,-,16,6,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,3,7,,,,
64,-,The Drifters,Money Honey,-,64,1,,,,
65,-,Chaka Khan,Foolish Fool,-,31,3,,,,
66,up,Simón Bosio,Tōmei-Sei.,78,25,11,,,,
67,down,Philip Bailey,Easy Lover,61,1,96,,,,
68,-,Brittney Day,Door,-,27,1,,,,
69,up,Fat Larry's Band,Act Like You Know,73,22,15,,,,
70,down,Prince & The Revolution,Raspberry Beret,38,6,9,,,,
71,-,スピードメーター,Kashmir,-,5,45,,,,
72,up,Thelma Houston,If You Feel It,76,1,102,,,,
73,down,Harvey,Any Way You Wanta,58,8,83,,,,
74,-,Gloria Gaynor,"The First, The Last My Everything",-,21,3,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,55,2,9,,,,
76,up,Jon Batiste,TELL THE TRUTH,79,19,16,,,,
77,up,Stevie Wonder,For Once in My Life,95,3,20,,,,
78,up,Amy Winehouse,Tears Dry On Their Own,97,2,21,,,,
79,down,Prince,Musicology,50,5,48,,,,
80,-,Gloria Gaynor,I Am What I Am,-,11,7,,,,
81,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,3,4,,,,
82,-,Diana Ross,Upside Down,-,3,22,,,,
83,-,Chocolate Remix,Ni una Menos (Villa Diamante Remix),-,83,1,,,,
84,-,Billy Paul,Me and Mrs. Jones,-,21,5,,,,
85,down,Stevie Wonder,Overjoyed,37,2,34,,,,
86,-,Smokey Robinson,Cruisin',-,69,2,,,,
87,-,Dave James & Keith Beauvais,Strange Town,-,6,9,,,,
88,up,The Weeknd,Secrets,98,1,19,,,,
89,down,The Weeknd,Out of Time,86,9,6,,,,
90,-,Aretha Franklin,I Will Survive (The Aretha Version),-,7,5,,,,
91,down,Sade,The Sweetest Taboo,34,10,51,,,,
92,-,Memphis La Blusera,Angelitos Culones,-,14,24,,,,
93,up,Barry White,"Can't Get Enough of Your Love, Babe",96,1,34,,,,
94,down,Steven Perri & Zamaun,Street Scene,72,12,19,,,,
95,-,Aretha Franklin,I'm Every Woman / Respect,-,37,9,,,,
96,down,El Michels Affair,El Pueblo Unido,80,23,64,,,,
97,down,Mestizo Beat,El Camino De Caballo,94,39,5,,,,
98,-,The Commodores,Machine Gun,-,5,33,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),21,3,11,,,,
100,-,Black Mantra,Disco,-,29,6,,,,
