Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Last Train to London,3,1,55,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,57,,,,
3,down,The Weeknd,Save Your Tears,2,1,79,80,2021-02-28,59,2021-03-21
4,up,"Lipps, Inc.",Funkytown,11,3,69,,,,
5,up,Amy Winehouse,Rehab,15,1,163,,,,
6,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,6,1,,,,
7,up,Alibi Music,Time To Funk,45,1,90,,,,
8,up,The Weeknd,Sacrifice,46,1,49,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,61,1,30,,,,
10,up,Diana Ross,I'm Coming Out,58,3,50,,,,
11,-,Stevie Wonder,Isn't She Lovely,-,2,72,,,,
12,up,"Earth, Wind & Fire",Let's Groove,32,10,40,,,,
13,up,SZA,Nobody Gets Me,26,13,2,,,,
14,up,MokkaMusic,Old Tapes,76,1,34,,,,
15,up,The Rolling Stones,Harlem Shuffle,71,3,48,,,,
16,-,Tina Charles,I Love to Love,-,16,1,,,,
17,up,Rick James,Super Freak,78,8,46,,,,
18,-,Wilson Pickett,Everybody Needs Somebody to Love (2007 Remaster),-,18,3,,,,
19,-,Donna Summer,Bad Girls,-,15,10,,,,
20,up,Michael Jackson,Beat It (Single Version),77,3,47,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,3,68,,,,
22,down,The Weeknd,Secrets,5,1,45,,,,
23,up,Kool & The Gang,Joanna (Single Version),33,3,43,,,,
24,up,Rockwell,Somebody's Watching Me,70,9,22,,,,
25,down,Stevie Wonder,Part-Time Lover,19,1,85,,,,
26,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,19,,,,
27,-,The Weeknd,Starboy (feat. Daft Punk),-,3,16,,,,
28,up,Stevie Wonder,Isn't She Lovely (Edit),52,7,35,,,,
29,-,Gloria Gaynor,Never Can Say Goodbye,-,7,53,,,,
30,up,Whitney Houston,Didn't We Almost Have It All,72,3,28,,,,
31,down,Martin Klem,Out of Time,23,7,37,,,,
32,up,Black Mantra,Sandra,96,1,48,,,,
33,-,Stevie Wonder,Sir Duke,-,1,19,,,,
34,-,Martin Klem,Look at Yourself,-,3,15,,,,
35,-,Amy Winehouse,Tears Dry On Their Own,-,2,30,,,,
36,up,Stevie Wonder,Master Blaster (Jammin'),87,1,49,,,,
37,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,68,,,,
38,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),27,1,36,,,,
39,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,10,,,,
40,up,Imagination,Just an Illusion,59,4,49,,,,
41,-,Gil Scott-Heron & Brian Jackson,New York City,-,41,4,,,,
42,down,The Apples,Run This Town,41,1,122,,,,
43,-,Philip Bailey,Easy Lover,-,1,108,,,,
44,-,Ayo,Sunny,-,44,3,,,,
45,down,Barry White,"Can't Get Enough of Your Love, Babe",13,1,62,,,,
46,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,17,6,,,,
47,-,Aretha Franklin,Midnight Train To Georgia,-,47,9,,,,
48,-,Lionel Richie,All Night Long (All Night),-,2,65,,,,
49,down,Beds and Beats,Sucka Punch,35,9,11,,,,
50,up,Marshmello & Khalid,Numb,55,21,26,,,,
51,-,Tapones de Punta,Hermanos de Funk,-,1,83,,,,
52,down,Imagination,Just an Illusion,49,17,17,,,,
53,-,Joss Stone,Right to Be Wrong,-,4,10,,,,
54,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),18,2,77,,,,
55,-,Stevie Wonder,Overjoyed,-,2,51,,,,
56,-,Barry White,"Playing Your Game, Baby",-,56,2,,,,
57,up,Kirk Franklin,September,83,11,30,,,,
58,down,Sade,The Sweetest Taboo,37,10,74,,,,
59,-,Blondie,Heart of Glass,-,7,16,,,,
60,up,NAFTA,Quiero Verte,60,1,14,,,,
61,-,Mariah Carey,Vision of Love,-,6,78,,,,
62,-,James Brown,I Got You (I Feel Good),-,5,23,,,,
63,-,Lee Moses,Hey Joe,-,13,9,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,53,,,,
65,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,6,,,,
66,down,Diana Ross,Upside Down,56,3,42,,,,
67,-,The Commodores,Nightshift,-,8,3,,,,
68,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,32,,,,
69,-,Black Mantra,Disco,-,29,17,,,,
70,-,Barry White,Just the Way You Are (Single Version),-,5,28,,,,
71,-,Honeyyy,Love on the Brain,-,58,2,,,,
72,down,Michael Jackson,P.Y.T. (Pretty Young Thing),69,11,15,,,,
73,down,Prince & The Revolution,Raspberry Beret,6,6,23,,,,
74,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,36,,,,
75,down,Chic,Le Freak,53,2,35,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,3,10,,,,
77,-,Prince & The Revolution,Pop Life,-,7,105,,,,
78,-,Rick James,Give It To Me Baby,-,3,75,,,,
79,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,14,,,,
80,-,John Legend,Wonder Woman,-,42,2,,,,
81,-,Infraction Music,Funky Day,-,3,11,,,,
82,-,Cameron Foster,They Don't Get It,-,41,6,,,,
83,down,Prince & The Revolution,Kiss,24,2,72,,,,
84,-,スヌープ・ドッグ,Funky Christmas (feat. October London),-,84,1,,,,
85,-,Jon Batiste,FREEDOM,-,14,18,,,,
86,-,The 5th Dimension,"Up, Up and Away",-,86,1,,,,
87,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),84,9,9,,,,
88,-,The Style Council,Shout to the Top!,-,29,2,,,,
89,down,Chubby Checker,Limbo Rock,9,9,73,,,,
90,down,Jamiroquai,Little L,86,3,96,,,,
91,-,Living Colour,Glamour Boys,-,27,12,,,,
92,down,Fred Wesley and the J.B.'s,"Doing It To Death, Pt.1 (AM DJ Version)",54,23,6,,,,
93,down,Stevie Wonder,For Once in My Life,48,3,37,,,,
94,-,Sade,Paradise,-,16,15,,,,
95,-,Sharon Jones & The Dap-Kings,Just Another Christmas Song,-,95,1,,,,
96,up,Karl Hector & The Malcouns,Asteroid,97,26,2,,,,
97,-,Alma Zarza,Todo de Ti (Cover),-,97,1,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,12,5,,,,
99,-,Donna Summer,She Works Hard for the Money,-,9,3,,,,
100,-,Sade,Smooth Operator,-,20,8,,,,
