Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,37,1,95,,,,
2,up,Infraction Music,Radio Show,2,1,18,,,,
3,up,The Weeknd,Save Your Tears,4,1,11,80,2021-02-28,59,2021-03-21
4,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,1,53,,,,
5,up,CeeLo Green,Fu,39,3,24,,,,
6,up,The Apples,Run This Town,10,1,54,,,,
7,down,Jan Boyle,I Knew Some Day,5,4,24,,,,
8,down,Alicia Keys,Underdog,7,1,12,69,2020-01-12,43,2020-03-29
9,up,Thelma Houston,If You Feel It,31,1,68,,,,
10,up,Chubby Checker,Limbo Rock,38,9,9,,,,
11,-,Joshwe Yakil,3Am,-,11,16,,,,
12,-,The Fearless Flyers,Under the Sea / Flyers Drive,-,12,3,,,,
13,-,James Brown,I Got You (I Feel Good),-,5,3,,,,
14,-,"Earth, Wind & Fire",Sing a Song,-,2,1,,,,
15,-,Joss Stone,(For God's Sake) Give More Power To the People,-,3,20,,,,
16,up,Tapones de Punta,Ven Aquí a Pelear,60,2,37,,,,
17,up,Stevie Wonder,Superstition,99,1,79,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,89,,,,
19,up,Tapones de Punta,Do Watcha Wanna,19,4,39,,,,
20,up,The Fearless Flyers,Introducing the Fearless Flyers,42,2,37,,,,
21,up,The Fearless Flyers,Signed Sealed Delivered (feat. Blake Mills & Sandra Crouch),22,21,4,,,,
22,-,Chris Joss,Copated,-,3,21,,,,
23,-,Tapones de Punta,The Blackbyrd's Theme,-,6,17,,,,
24,-,James Brown,Living In America,-,19,1,,,,
25,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],69,2,11,,,,
26,up,Tapones de Punta,Good Times,40,9,17,,,,
27,down,Tapones de Punta,Te Podes Calmar!?,14,1,29,,,,
28,down,Alibi Music,Voice of Daring,27,6,3,,,,
29,down,The Commodores,Easy,18,12,15,,,,
30,down,Khalid,Outta My Head (with John Mayer),13,1,42,,,,
31,up,Tapones de Punta,Blue Juice (Jamoncito),48,12,15,,,,
32,up,Gerhard Feng,That's a Go,52,19,2,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,8,1,91,,,,
34,up,John Legend,All of Me,77,7,56,,,,
35,-,Imagination,Just an Illusion,-,4,15,,,,
36,down,MC Hammer,U Can't Touch This (Karaoke Version),1,1,23,,,,
37,up,Prince,Hot Summer,44,6,7,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],41,5,55,,,,
39,down,Alibi Music,Time To Funk,28,1,26,,,,
40,down,Big Boss Man,Sea Groove,30,2,56,,,,
41,-,Sly & The Family Stone,Sing a Simple Song (Single Version),-,41,1,,,,
42,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,4,,,,
43,down,Harvey,Any Way You Wanta,11,8,61,,,,
44,-,Prince,Soft and Wet,-,44,1,,,,
45,up,Orgone,Open Season,66,6,44,,,,
46,up,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",71,14,5,,,,
47,-,The Hues Corporation,Rock the Boat,-,17,8,,,,
48,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,76,,,,
49,up,スピードメーター,Kashmir,49,5,26,,,,
50,down,Mariah Carey,Vision of Love,33,6,56,,,,
51,-,The Love Unlimited Orchestra,Bayou,-,4,82,,,,
52,-,Sade,Paradise,-,4,25,,,,
53,up,Giveon,HEARTBREAK ANNIVERSARY,61,24,15,37,2021-02-21,8,2021-03-21
54,-,Willy Crook,Castel Cry,-,54,10,,,,
55,-,The Ad Libs,The Boy from New York City,-,55,1,,,,
56,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,56,1,,,,
57,up,FABI & MXRK,Tryna B,64,57,2,,,,
58,up,Barry White,"You're the First, the Last, My Everything (Single Version)",58,1,50,,,,
59,-,Rihanna,Don't Stop the Music,-,29,7,,,,
60,up,Rick James,Super Freak,81,8,2,,,,
61,-,Leon Bridges,Steam,-,17,2,,,,
62,up,Prince & The Revolution,Pop Life,78,7,66,,,,
63,-,Black Pumas,Colors,-,3,11,,,,
64,-,Aretha Franklin,I'm Every Woman / Respect,-,37,5,,,,
65,-,Martin Klem,Naked Faces,-,4,12,,,,
66,-,Curtis Mayfield,Move On Up (Extended Version),-,66,1,,,,
67,up,El Michels Affair,El Pueblo Unido,91,23,44,,,,
68,-,Michael Jackson,Human Nature,-,3,4,,,,
69,-,Jon Batiste,FREEDOM,-,14,3,,,,
70,up,Charles Bradley,Trouble in the Land,96,41,20,,,,
71,-,Prince,Stare,-,17,4,,,,
72,-,CeeLo Green,Forget You,-,34,1,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,2,6,,,,
74,down,Lionel Richie,"Say You, Say Me",20,2,58,,,,
75,-,Jamiroquai,Corner of the Earth,-,75,1,,,,
76,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,19,,,,
77,-,Michael Jackson,Thriller,-,6,5,58,2019-11-03,58,2019-11-03
78,down,Ray Charles,"What'd I Say, Pts. I & 2",59,7,3,,,,
79,down,"Earth, Wind & Fire",Boogie Wonderland,67,2,7,,,,
80,-,The Haggis Horns,Way Of The Haggis,-,2,14,,,,
81,-,Cymande,Dove,-,22,7,,,,
82,-,The Weeknd,Save Your Tears (OPN Remix),-,50,7,,,,
83,down,Heaven Sent,There You Are,55,12,16,,,,
84,-,Darlle Records,"MY TOWN (feat. kespai, Comaton, Ice Dogg, RAT & gLife)",-,84,1,,,,
85,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,4,,,,
86,down,Afro Dub,Special Funk,84,24,9,,,,
87,-,Aretha Franklin,You'll Lose a Good Thing,-,87,1,,,,
88,-,SaraoMusic,Let's Start the Game,-,20,64,,,,
89,-,Tower of Power,Squib Cakes,-,89,1,,,,
90,-,Jamiroquai,You Give Me Something,-,14,5,,,,
91,-,Zapp & Roger,California Love,-,24,4,,,,
92,-,1 Revolution Music,Smooth Hustle,-,92,1,,,,
93,down,Diana Ross,I'm Coming Out,65,3,8,,,,
94,-,Illya Kuryaki & The Valderramas,Chaco,-,31,4,,,,
95,-,Prince & The New Power Generation,Sexy M.F.,-,13,33,,,,
96,-,Yvonne Elliman,If I Can't Have You,-,43,2,,,,
97,-,Marvin Gaye,Keep Gettin' It On,-,33,4,,,,
98,-,Tina Turner,Let's Stay Together (Single Version),-,3,62,,,,
99,-,Tapones de Punta,El Cocinero,-,10,8,,,,
100,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,20,,,,
