Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,She Don't Care (feat. Lucas Löw),1,1,10,,,,
2,up,Deep East Music,A Glare and a Yeah,2,1,12,,,,
3,up,Amy Winehouse,Back to Black,4,3,10,,,,
4,up,Aretha Franklin,Think,7,4,4,,,,
5,up,Stevie Wonder,Isn't She Lovely,97,2,11,,,,
6,up,Booker T. & The M.G.'s,Hip Hug-Her,21,3,8,,,,
7,up,Janelle Monáe,Make Me Feel,40,4,6,,,,
8,up,Billy Ocean,Caribbean Queen (No More Love On the Run),43,3,12,,,,
9,up,Aretha Franklin,Freeway of Love,15,1,12,,,,
10,up,Stevie Wonder,Superstition,16,1,11,,,,
11,down,Amy Winehouse,Rehab,5,1,12,,,,
12,-,B.T. Express,We Got It Together,-,12,1,,,,
13,down,Stevie Wonder,Part-Time Lover,9,1,12,,,,
14,down,John Legend & BloodPop®,A Good Night,8,1,12,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,12,,,,
16,-,The Trammps,Disco Inferno (Single Edit),-,2,11,,,,
17,down,The Love Unlimited Orchestra,Bayou,10,4,12,,,,
18,-,Sister Sledge,He's the Greatest Dancer,-,9,1,,,,
19,down,Rick James,Super Freak (Pt. 1),6,3,12,,,,
20,up,Philip Bailey,Easy Lover,74,1,11,,,,
21,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,7,,,,
22,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,22,1,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,23,1,12,,,,
24,down,Stevie Wonder,Master Blaster (Jammin'),13,1,12,,,,
25,-,Sandra,Little Girl,-,2,1,,,,
26,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],26,5,5,,,,
27,up,Skeewiff,Get Down to the Pumped Up Funk,32,2,9,,,,
28,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,4,,,,
29,down,Heatwave,Boogie Nights,12,2,12,,,,
30,up,Big Boss Man,Sea Groove,30,2,2,,,,
31,-,Joss Stone,First Taste of Hurt,-,31,1,,,,
32,up,Seal,Kiss from a Rose,34,2,11,,,,
33,down,John Legend,Preach,17,3,12,,,,
34,-,Gloria Gaynor,Never Can Say Goodbye,-,7,6,,,,
35,-,Chaka Khan,I Feel for You,-,6,7,,,,
36,down,CeeLo Green,Bright Lights Bigger City,18,3,11,,,,
37,-,Marvin Gaye,What's Going On,-,5,5,,,,
38,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,14,7,86,2019-11-03,86,2019-11-03
39,up,Janelle Monáe,Tightrope (feat. Big Boi),69,39,3,,,,
40,-,oscu,No Dijeron Nada,-,35,1,,,,
41,up,Prince & The Revolution,Pop Life,83,7,6,,,,
42,-,CeeLo Green,It's OK,-,12,2,,,,
43,-,Stevie Wonder,We Can Work It Out,-,7,2,,,,
44,up,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",53,16,2,,,,
45,-,Cookin' On 3 Burners,Four n' Twenty,-,4,1,,,,
46,-,Leon Bridges,You Don't Know,-,9,4,,,,
47,-,ジミー・ソマーズ,Low Down (feat. Coolio),-,33,1,,,,
48,up,Lionel Richie,All Night Long (All Night),65,2,11,,,,
49,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,8,,,,
50,up,Tina Turner,Let's Stay Together (Single Version),57,3,11,,,,
51,up,Obembe,More Life,59,51,3,,,,
52,up,Leon Bridges,Better Man,90,17,2,,,,
53,-,Sam & Dave,Soul Man,-,30,1,,,,
54,up,Sade,The Sweetest Taboo,84,10,7,,,,
55,-,Prince & The New Power Generation,Sexy M.F.,-,13,3,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,7,5,,,,
57,-,Tower Of Power,Oakland Zone,-,41,1,,,,
58,-,Tower of Power,Stranger In My Own House,-,44,1,,,,
59,-,Lionel Richie,"Say You, Say Me",-,2,11,,,,
60,-,Aaron Neville,Tell It Like It Is,-,16,1,,,,
61,-,Martin Klem,Karate Chop,-,61,1,,,,
62,-,SiR,John Redcorn,-,62,1,,,,
63,-,Oleta Adams,Get Here,-,9,2,,,,
64,down,Sade,Smooth Operator,38,4,9,,,,
65,-,Ray Charles,"Hallelujah, I Love Her So",-,65,1,,,,
66,-,Seal,It's Alright,-,58,1,,,,
67,-,Boyz II Men,End of the Road,-,50,1,,,,
68,up,Tower Of Power,Hangin' with My Baby,73,57,2,,,,
69,-,Donnie Elbert,Have I Sinned,-,69,1,,,,
70,up,Orgone,Open Season,81,6,9,,,,
71,down,Sade,Paradise,22,4,6,,,,
72,down,Chic,Le Freak (Single Edit),66,3,11,,,,
73,-,Cookin' On 3 Burners,Wind Up,-,8,1,,,,
74,-,Whitney Houston,So Emotional (2000 Remaster),-,40,1,,,,
75,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,11,1,,,,
76,down,Whitney Houston,Didn't We Almost Have It All,68,3,8,,,,
77,-,Wanda Shakes,We Just Gotta (Get Together),-,47,1,,,,
78,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,8,,,,
79,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,40,1,,,,
80,-,Gloria Gaynor,I Am What I Am,-,80,1,,,,
81,down,Amahni Philly,Only Human,28,28,2,,,,
82,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,9,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,30,3,,,,
84,-,Cookin' On 3 Burners,Warning (feat. Kaiit),-,4,1,,,,
85,-,Sade,No Ordinary Love,-,18,8,,,,
86,down,John Legend,All of Me,46,7,8,,,,
87,-,Rihanna,Disturbia,-,40,3,,,,
88,down,Khalid,Talk,11,11,2,86,2019-10-06,86,2019-10-06
89,-,Tower Of Power,Butter Fried,-,41,1,,,,
90,-,Tower of Power,Happy 'Bout That,-,46,1,,,,
91,-,Imagination,Just an Illusion,-,4,5,,,,
92,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,1,,,,
93,down,Whitney Houston,I Have Nothing (2000 Remaster),60,3,9,,,,
94,down,Camille Howard,Hurry Back Baby,87,73,2,,,,
95,-,Ray Charles,Route 66 (Live),-,95,1,,,,
96,up,Wyclef Jean,Guantanamera (feat. Refugee Allstars),96,22,2,,,,
