Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Secrets,3,1,85,,,,
2,down,Amy Winehouse,Rehab,1,1,205,,,,
3,up,The Weeknd,Can't Feel My Face,17,1,99,,,,
4,-,"Earth, Wind & Fire",In the Stone,-,3,29,,,,
5,-,Philip Bailey,Easy Lover,-,1,137,,,,
6,-,Baby Huey & The Baby Sitters,Hard Times,-,6,1,,,,
7,-,Amy Winehouse,Back to Black,-,3,100,,,,
8,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,38,,,,
9,up,Thelma Houston,If You Feel It,25,1,157,,,,
10,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,2,,,,
11,up,"Earth, Wind & Fire",Boogie Wonderland,11,2,13,,,,
12,-,Bill Withers,Grandma's Hands (Live),-,12,1,,,,
13,down,The Weeknd,Save Your Tears,6,1,120,80,2021-02-28,59,2021-03-21
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,155,,,,
15,up,Michael Jackson,Beat It (Single Version),24,3,80,,,,
16,down,Redtenbacher's Funkestra,Go Mo,12,5,33,,,,
17,up,Tina Turner,Let's Stay Together (Single Version),26,3,107,,,,
18,down,Aretha Franklin,Freeway of Love,4,1,73,,,,
19,up,Maceo Parker,Uptown Up,95,8,40,,,,
20,up,Stevie Wonder,Part-Time Lover,20,1,126,,,,
21,up,Sade,The Sweetest Taboo,58,10,103,,,,
22,-,The Weeknd,Sacrifice,-,1,85,,,,
23,up,Diana Ross,I'm Coming Out,46,3,90,,,,
24,-,Zapp & Roger,California Love,-,24,10,,,,
25,up,Tapones de Punta,Do Watcha Wanna,42,4,126,,,,
26,up,The Rolling Stones,Harlem Shuffle,60,3,86,,,,
27,-,Mark Richmond Phillips & Andrew Carpenter,Bde,-,22,4,,,,
28,-,Booker T. & The M.G.'s,"Children, Don't Get Weary (Instrumental)",-,28,1,,,,
29,-,Stevie Wonder,Overjoyed (Live/1995),-,29,1,,,,
30,-,Childish Gambino,Me and Your Mama,-,30,1,,,,
31,up,Anita Ward,Ring My Bell,67,11,35,,,,
32,up,Imagination,Just an Illusion,33,17,30,,,,
33,-,Bee Gees,Stayin' Alive,-,17,4,,,,
34,up,SZA,Kill Bill,51,1,33,,,,
35,down,Kool & The Gang,Celebration,18,7,85,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,52,3,48,,,,
37,-,The Brothers and Sisters,Lay Lady Lay (feat. Edna Wright),-,37,1,,,,
38,down,Kool & The Gang,Joanna (Single Version),29,3,79,,,,
39,-,Michael Jackson,Billie Jean (Single Version),-,13,9,,,,
40,up,Boney M.,Daddy Cool,85,5,13,,,,
41,-,Lionel Richie,Stuck On You,-,15,14,,,,
42,down,Infraction Music,Funky Thing,37,14,29,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,85,,,,
44,-,Lionel Richie,Hello,-,4,11,,,,
45,down,"Lipps, Inc.",Funkytown,5,3,111,,,,
46,-,Luke Delite & Michelle Weeks,Give Me Your Love (Dave Lee Edit),-,46,1,,,,
47,down,Electric Light Orchestra,Last Train to London,16,1,97,,,,
48,-,José James,Just the Way You Are,-,48,1,,,,
49,down,Funk,School of Funk,14,3,25,,,,
50,up,Whitney Houston,Didn't We Almost Have It All,57,3,57,,,,
51,down,Tapones de Punta,Hermanos de Funk,22,1,123,,,,
52,-,The Weeknd,In the Night,-,3,23,,,,
53,-,The Trammps,Disco Inferno (Single Edit),-,2,146,,,,
54,-,Thelma Houston,Don't Leave Me This Way,-,12,46,,,,
55,up,Black Pumas,Fast Car,73,21,10,,,,
56,-,James Brown,I Got You (I Feel Good),-,5,40,,,,
57,down,Ray Charles,Hit the Road Jack,19,1,9,,,,
58,-,James Taylor Quartet,To Hear Is to Obey (feat. Martin Williams),-,42,4,,,,
59,-,The Miracles,Shop Around,-,31,21,,,,
60,down,Philip Bailey,Walking On the Chinese Wall,27,3,69,,,,
61,-,Deniece Williams,Let's Hear It for the Boy,-,23,19,,,,
62,up,El Michels Affair,El Pueblo Unido,76,23,91,,,,
63,up,Barry White,"You're the First, the Last, My Everything",93,3,62,,,,
64,up,Bill Withers,Let It Be,92,33,5,,,,
65,-,Change,A Lover's Holiday (Jim Burgess Mix),-,49,2,,,,
66,up,Aretha Franklin,I Say a Little Prayer,86,19,10,,,,
67,-,The Next Movement,Unity,-,67,1,,,,
68,-,Black Mantra,Funky Dramma,-,41,7,,,,
69,-,Stevie Wonder,Happy Birthday,-,58,5,,,,
70,down,Chic,Le Freak,8,2,52,,,,
71,-,The Cheebacabra,The Denunciation,-,55,6,,,,
72,-,The Weeknd,Die For You,-,1,27,,,,
73,down,Prince & The Revolution,Kiss,23,1,113,,,,
74,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,42,,,,
75,-,Karl Hector & The Malcouns,Asteroid,-,17,8,,,,
76,up,Blondie,Heart of Glass,89,7,39,,,,
77,-,Change,The Change Megamix (Limited Edition),-,77,1,,,,
78,-,Masego,Tadow (feat. FKJ) [Extended Version],-,63,6,,,,
79,-,Rick James,Super Freak,-,8,77,,,,
80,-,Roberta Flack,Killing Me Softly With His Song,-,2,40,,,,
81,-,Chic,Le Freak (Single Edit),-,3,108,,,,
82,down,MokkaMusic,Old Tapes,71,1,57,,,,
83,-,The Commodores,Nightshift,-,8,12,,,,
84,-,Alicia Keys,Tell You Something (Nana's Reprise),-,84,1,,,,
85,up,Lauryn Hill,Can't Take My Eyes Off of You,91,5,61,,,,
86,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,56,11,,,,
87,down,Kool & The Gang,Fresh,38,3,57,,,,
88,-,The Spinners,The Rubberband Man,-,36,6,,,,
89,down,M NAIVE,Inspiration (feat. jimmi),88,45,3,,,,
90,-,Tapones de Punta,Good Times,-,9,64,,,,
91,down,Mariah Carey,Vision of Love,75,6,98,,,,
92,-,Sam & Dave,Soul Man,-,30,9,,,,
93,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),55,2,116,,,,
94,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,9,10,,,,
95,down,NAFTA,Andate,62,13,8,,,,
96,-,Martin Klem,Villain Funk,-,87,3,,,,
97,-,Michael Kiwanuka,Hero,-,59,1,,,,
98,-,Indeep,Last Night a D.J. Saved My Life,-,14,25,,,,
99,-,Daffy,Nhung Ngay Mua,-,22,3,,,,
100,-,Patrice Rushen,Forget Me Nots,-,24,27,,,,
