Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,53,100,2020-02-02,6,2020-05-03
2,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,23,,,,
3,up,Soundmelier,Cine,4,3,2,,,,
4,up,Philip Bailey,Easy Lover,12,1,73,,,,
5,up,Tapones de Punta,Te Podes Calmar!?,15,1,10,,,,
6,up,The Apples,Run This Town,10,1,34,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,1,73,,,,
8,up,The Fearless Flyers,Introducing the Fearless Flyers,8,2,17,,,,
9,up,Stan Sly,These 4 Wallz,99,3,52,,,,
10,up,Tapones de Punta,En el Agua,13,6,4,,,,
11,down,Amy Winehouse,Rehab,2,1,76,,,,
12,-,Tapones de Punta,Gemini Rising,-,3,1,,,,
13,up,Tapones de Punta,Getting Uptown (To Get Down),70,7,7,,,,
14,up,Amy Winehouse,Back to Black,53,3,65,,,,
15,up,Barry White,"You're the First, the Last, My Everything (Single Version)",91,1,43,,,,
16,up,Big Boss Man,Sea Groove,78,2,36,,,,
17,down,Rick James,Super Freak (Pt. 1),6,3,69,,,,
18,up,Rick James,Give It To Me Baby,28,3,66,,,,
19,-,Sister Sledge,He's the Greatest Dancer,-,9,6,,,,
20,up,Stevie Wonder,Superstition,36,1,66,,,,
21,up,Thelma Houston,If You Feel It,26,1,48,,,,
22,up,Prince,Musicology,43,5,25,,,,
23,down,Tapones de Punta,The Blackbyrd's Theme,20,6,5,,,,
24,up,Whi7e Noi5e,Whistle Song,44,24,5,,,,
25,-,CeeLo Green,It's OK,-,12,15,,,,
26,up,CeeLo Green,Bright Lights Bigger City,35,3,51,,,,
27,-,Father Ron,Beautiful (Skit),-,12,19,,,,
28,up,Heaven Sent,There You Are,46,12,7,,,,
29,up,Harvey,Any Way You Wanta,32,8,47,,,,
30,-,Sam & Dave,Soul Man,-,30,4,,,,
31,up,Lionel Richie,"Say You, Say Me",52,2,44,,,,
32,down,Alibi Music,Time To Funk,29,1,6,,,,
33,down,Michael Kiwanuka,Cold Little Heart (Acoustic),19,1,37,,,,
34,up,The Trammps,Disco Inferno (Single Edit),85,2,66,,,,
35,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,35,1,,,,
36,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,64,,,,
37,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,3,,,,
38,-,Paul Carrack,Over My Shoulder (Remastered),-,38,2,,,,
39,up,Chic,Le Freak (Single Edit),40,3,62,,,,
40,-,Cookin' On 3 Burners,Dog Wash,-,12,24,,,,
41,-,Tower Of Power,Stop,-,8,13,,,,
42,down,Tapones de Punta,Do Watcha Wanna,11,4,19,,,,
43,down,Aretha Franklin,Freeway of Love,7,1,62,,,,
44,-,Mestizo Beat,Canoga Madness,-,37,3,,,,
45,down,Aretha Franklin,Jumpin' Jack Flash,18,8,15,,,,
46,-,Kool & The Gang,Celebration,-,6,36,,,,
47,up,Los Jureles,Ey Dr!,100,34,7,,,,
48,up,Tapones de Punta,Ven Aquí a Pelear,66,2,19,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,34,1,72,,,,
50,up,Prince & The New Power Generation,Sexy M.F.,75,13,25,,,,
51,-,Heatwave,Boogie Nights,-,2,31,,,,
52,up,El Michels Affair,El Pueblo Unido,67,23,26,,,,
53,up,L'original,Machi 3Adii,69,1,5,,,,
54,up,Jan Boyle,I Knew Some Day,74,4,5,,,,
55,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),16,2,36,,,,
56,-,Bill Withers,Ain't No Sunshine,-,4,22,76,2020-04-05,76,2020-04-05
57,up,The Diplomats of Solid Sound,Plenty Nasty,72,26,2,,,,
58,down,Sommelier,Lágrimas de Amor,3,1,11,,,,
59,down,Jamiroquai,Little L,31,3,42,,,,
60,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Power Move,-,25,9,,,,
61,-,Leon Bridges,Better Man,-,17,20,,,,
62,up,Mariah Carey,Vision of Love,87,6,45,,,,
63,-,Aloe Blacc,I Need a Dollar,-,8,8,,,,
64,down,Lionel Richie,All Night Long (All Night),39,2,52,,,,
65,-,Greyboy,Panacea,-,54,6,,,,
66,-,Anderson .Paak,Jet Black (feat. Brandy),-,1,37,,,,
67,-,Khalid,Outta My Head (with John Mayer),-,1,26,,,,
68,-,Willy Crook,Castel Cry,-,54,5,,,,
69,down,Michael Jackson,Baby Be Mine,60,18,13,,,,
70,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,70,2,,,,
71,-,K-AOS,HALF MAN/ HALF AMAZING,-,71,1,,,,
72,-,スピードメーター,Kashmir,-,5,10,,,,
73,-,Chuck Berry,Johnny B Goode,-,15,9,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,23,,,,
75,-,Charles Bradley,Trouble in the Land,-,41,4,,,,
76,-,Martin Klem,Raccoon Groove,-,36,11,,,,
77,-,Rihanna,Don't Stop the Music,-,29,6,,,,
78,-,Tina Turner,Let's Stay Together (Single Version),-,3,55,,,,
79,-,The Brothers Johnson,Stomp!,-,13,2,,,,
80,-,Billy Paul,People Power,-,80,1,,,,
81,-,Ohio Players,Love Rollercoaster,-,45,6,,,,
82,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,64,2,,,,
83,-,Thee Sacred Souls,Will I See You Again?,-,83,1,,,,
84,-,Vitão & Anitta,Complicado,-,84,1,,,,
85,-,Maceo,Soul Power '74,-,17,14,,,,
86,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,62,7,,,,
87,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,12,,,,
88,-,John Legend & BloodPop®,A Good Night,-,1,69,,,,
89,down,Buddy Miles,Baby I'm a Star,73,20,3,,,,
90,-,Early Clover,Just When I Needed You Most,-,22,5,,,,
91,-,Rogerio Maudonnet,Got To Be Cool,-,51,1,,,,
92,up,The Miracles,Shop Around,96,31,6,,,,
93,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,79,2,,,,
94,-,Gerald Levert,Awesome,-,94,1,,,,
95,-,WavebeatsMusic,Funky Groovy Bar,-,29,5,,,,
96,-,Boney M.,Daddy Cool,-,5,6,,,,
97,-,James Brown,Funky President (People It's Bad),-,48,4,,,,
98,-,Sade,By Your Side,-,12,10,,,,
99,-,CeeLo Green,Wildflower,-,99,1,,,,
100,-,Leon Bridges,You Don't Know,-,9,41,,,,
