Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,81,1,0,,,,
2,up,Lionel Richie,"Say You, Say Me",4,2,0,,,,
3,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,0,,,,
4,up,James Brown,Living In America (Live),5,4,0,,,,
5,-,Lionel Richie,All Night Long (All Night),-,2,0,,,,
6,-,Khalid,Outta My Head (with John Mayer),-,1,0,,,,
7,up,CeeLo Green,Bright Lights Bigger City,89,3,0,,,,
8,-,Janelle Monáe,Make Me Feel,-,4,0,,,,
9,up,Stevie Wonder,Isn't She Lovely,28,2,0,,,,
10,up,Stevie Wonder,Part-Time Lover,11,1,0,,,,
11,-,Sade,Smooth Operator,-,4,0,,,,
12,up,The Trammps,Disco Inferno (Single Edit),36,2,0,,,,
13,-,Prince & The Revolution,Pop Life,-,7,0,,,,
14,-,Roger,I Heard It Through the Grapevine,-,14,0,,,,
15,up,Seal,Kiss from a Rose,83,2,0,,,,
16,-,Memphis La Blusera,Angelitos Culones,-,14,0,,,,
17,up,Amy Winehouse,Rehab,75,1,0,,,,
18,-,Deep East Music,A Glare and a Yeah,-,1,0,,,,
19,-,Stevie Wonder,Sir Duke,-,1,0,,,,
20,-,Marvin Gaye,Sexual Healing,-,9,0,,,,
21,down,Surface,A World of Our Own,12,7,0,,,,
22,down,Miguel,Caramelo Duro (feat. Kali Uchis),18,1,0,,,,
23,up,Ciara,Love Sex Magic (feat. Justin Timberlake),31,1,0,,,,
24,up,Lionel Richie,Stuck On You,35,15,0,,,,
25,-,Estelle,American Boy (feat. Kanye West),-,10,0,,,,
26,-,Big Boss Man,Sea Groove,-,2,0,,,,
27,down,Ben Carroll,Heart Alone,2,2,0,,,,
28,up,Tina Turner,Let's Stay Together (Single Version),46,3,0,,,,
29,up,Mariah Carey,Vision of Love,37,6,0,,,,
30,down,Lionel Richie,Hello,25,4,0,,,,
31,up,Jamiroquai,Little L,71,3,0,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),17,3,0,,,,
33,down,Sade,No Ordinary Love,27,18,0,,,,
34,-,Sly & The Family Stone,Everyday People,-,34,0,,,,
35,-,Macy Gray,When I See You,-,26,0,,,,
36,down,Amy Winehouse,Back to Black,34,3,0,,,,
37,-,Los Descalzados,Es Ella (En Vivo),-,37,0,,,,
38,-,Sade,Kiss of Life,-,11,0,,,,
39,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,0,,,,
40,-,Kool & The Gang,Celebration,-,6,0,,,,
41,-,Amy Winehouse,You're Wondering Now,-,41,0,,,,
42,-,The Mighty Mocambos,Calling the Shots,-,42,0,,,,
43,up,Leanne Robinson,Last Time (Change Your Mind) [Stripped Back Version],60,27,0,,,,
44,up,Stevie Wonder,Master Blaster (Jammin'),67,1,0,,,,
45,-,Des'ree,You Gotta Be,-,45,0,,,,
46,-,Prince,Stare,-,17,0,,,,
47,-,The Suffers,You Only Call,-,47,0,,,,
48,-,Chic,Le Freak (Single Edit),-,3,0,,,,
49,down,Philip Bailey,Easy Lover,16,1,0,,,,
50,down,Sandra,One More Night,8,6,0,,,,
51,down,Oleta Adams,Get Here,13,9,0,,,,
52,-,Khalid,Talk (Disclosure VIP),-,52,0,,,,
53,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,0,,,,
54,-,Will to Power,"Baby, I Love Your Way / Freebird",-,41,0,,,,
55,-,Toni Braxton,Un-Break My Heart,-,15,0,,,,
56,-,Lakeside,Fantastic Voyage,-,32,0,,,,
57,down,Kool & The Gang,Cherish,19,12,0,,,,
58,-,Khalid,Talk,-,11,0,86,2019-10-06,86,2019-10-06
59,-,Booker T. & The M.G.'s,You Can't Sit Down,-,43,0,,,,
60,down,John Legend & BloodPop®,A Good Night,7,1,0,,,,
61,-,Rick James,Give It To Me Baby,-,3,0,,,,
62,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",66,6,0,,,,
63,-,Early Clover,Just When I Needed You Most,-,22,0,,,,
64,down,Father Ron,Beautiful (Skit),14,12,0,,,,
65,-,Mariah Carey,Hero,-,43,0,,,,
66,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),79,35,0,,,,
67,-,Tina Turner,Private Dancer (Single Edit),-,28,0,,,,
68,down,Sandra,Little Girl,6,2,0,,,,
69,-,Al Green,Let's Stay Together,-,64,0,,,,
70,down,Kool & The Gang,Fresh,44,3,0,,,,
71,-,Stevie Wonder,Master Blaster (Jammin'),-,1,0,,,,
72,-,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Remix Edit],-,63,0,,,,
73,-,Janelle Monáe,Tightrope (feat. Big Boi),-,39,0,,,,
74,-,Childish Gambino,Summertime Magic,-,27,0,,,,
75,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),76,2,0,,,,
76,-,Wesley Bright & The Honeytones,You Don’t Want Me,-,76,0,,,,
77,-,Kirk Franklin,September,-,11,0,,,,
78,-,The Brand New Heavies,Heat (feat. Honey LaRochelle),-,20,0,,,,
79,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,79,0,,,,
80,down,Alicia Keys,"Empire State of Mind, Pt. 2",29,6,0,,,,
81,up,Sade,Paradise,91,16,0,,,,
82,-,The Weeknd,Rockin’,-,41,0,,,,
83,down,Stevie Wonder,Overjoyed,49,2,0,,,,
84,-,Barry White,"Never, Never Gonna Give Ya Up",-,24,0,,,,
85,down,Stevie Wonder,Superstition,63,1,0,,,,
86,-,Sade,Your Love Is King,-,55,0,,,,
87,down,Meli'sa Morgan,Do Me Baby,38,5,0,,,,
88,-,The Commodores,Easy (Extended Version),-,42,0,,,,
89,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,21,0,,,,
90,down,Smokey Robinson,Being With You (Single Version),48,12,0,,,,
91,down,Mariah Carey,Love Takes Time,15,8,0,,,,
92,-,Bill Withers,Ain't No Sunshine,-,4,0,76,2020-04-05,76,2020-04-05
93,-,Aretha Franklin,Freeway of Love,-,1,0,,,,
94,down,Donna Summer,This Time I Know It's for Real (Live),84,79,0,,,,
95,-,Michael Jackson,Thriller,-,6,0,58,2019-11-03,58,2019-11-03
96,-,Leon Bridges,Brown Skin Girl,-,96,0,,,,
97,-,Chic,Le Freak,-,2,0,,,,
98,-,Regina Belle,This Is Love,-,26,0,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,0,,,,
100,down,Chocolate Milk,"Who's Getting It Now (12"")",65,28,0,,,,
