Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elizy,Ring Ring Ring Ring,-,1,1,,,,
2,-,Martin Klem,Straight out of Love,-,2,1,,,,
3,-,Infraction Music,Funky Day,-,3,1,,,,
4,-,Martin Klem,Take a Look at Yourself,-,4,2,,,,
5,-,The New Mastersounds,Freckles,-,5,2,,,,
6,up,Black Mantra,Sandra,12,1,25,,,,
7,-,Prince & The Revolution,Pop Life,-,7,93,,,,
8,-,The New Mastersounds,Mrg,-,6,4,,,,
9,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),2,1,9,,,,
10,up,Tapones de Punta,Hermanos de Funk,13,1,57,,,,
11,down,The Weeknd,Save Your Tears,7,1,51,80,2021-02-28,59,2021-03-21
12,-,The Commodores,Easy,-,12,26,,,,
13,-,Donna Summer,She Works Hard For the Money,-,11,6,,,,
14,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,63,,,,
15,up,The Weeknd,Out of Time,89,9,7,,,,
16,down,Alibi Music,Time To Funk,1,1,63,,,,
17,down,The Weeknd,Sacrifice,10,1,22,,,,
18,-,Terence Trent D'Arby,Sign Your Name,-,18,2,,,,
19,-,Rick James,Give It to Me Baby,-,19,4,,,,
20,-,Cunnie Williams,Saturday (feat. Monie Love),-,20,1,,,,
21,up,スピードメーター,Kashmir,71,5,46,,,,
22,-,Culture Club,Miss Me Blind,-,15,1,,,,
23,-,琵琶湖の妖精 るらな,美らぶ,-,14,6,,,,
24,-,The Trammps,Disco Inferno (Single Edit),-,2,94,,,,
25,down,Amy Winehouse,Rehab,5,1,135,,,,
26,down,Tina Turner,Proud Mary,4,4,4,,,,
27,-,Prince,The Most Beautiful Girl in the World,-,27,1,,,,
28,up,Philip Bailey,Easy Lover,67,1,97,,,,
29,-,Mary Wells,Laughing Boy,-,29,1,,,,
30,down,The Apples,Run This Town,21,1,94,,,,
31,-,Barry White,"You're the First, the Last, My Everything",-,3,31,,,,
32,up,Joss Stone,Right to Be Wrong,42,4,8,,,,
33,up,Kool & The Gang,Celebration,59,7,28,,,,
34,down,Tapones de Punta,Ven Aquí a Pelear,3,2,76,,,,
35,-,Seal,Don't Cry,-,35,1,,,,
36,-,Stevie Wonder,My Cherie Amour,-,14,2,,,,
37,-,Speedometer,Rubberneck,-,27,1,,,,
38,up,Barry White,"Can't Get Enough of Your Love, Babe",93,1,35,,,,
39,-,Chic,Le Freak,-,2,30,,,,
40,-,Ben E. King,Stand By Me,-,13,1,,,,
41,-,Kool & The Gang,Celebration,-,10,7,,,,
42,up,Prince,Musicology,79,5,49,,,,
43,down,MokkaMusic,Old Tapes,27,1,6,,,,
44,-,Rick James,Super Freak,-,8,26,,,,
45,-,Prince & The Revolution,Kiss,-,1,48,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye,-,7,44,,,,
47,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,38,,,,
48,up,The Weeknd,Secrets,88,1,20,,,,
49,-,The Blues Brothers,Peter Gunn Theme,-,49,3,,,,
50,up,Brittney Day,Door,68,27,2,,,,
51,up,Tapones de Punta,Good Times,56,9,44,,,,
52,down,Stevie Wonder,Master Blaster (Jammin'),50,1,33,,,,
53,down,Chubby Checker,Limbo Rock,29,9,47,,,,
54,-,Chic,Good Times,-,54,2,,,,
55,-,James Brown,King Heroin,-,55,1,,,,
56,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,14,,,,
57,up,Stevie Wonder,Overjoyed,85,2,35,,,,
58,-,Ray Parker Jr. and Raydio,Everybody Makes Mistakes,-,58,1,,,,
59,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,13,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,33,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,123,,,,
62,-,Eva,Lingo,-,62,1,,,,
63,-,"Earth, Wind & Fire",In the Stone,-,3,26,,,,
64,-,Aves & Bel-Ami,Funny Thing About Love (Instrumental Version),-,64,1,,,,
65,-,James Brown,Who Am I (feat. Vicki Anderson),-,65,1,,,,
66,-,"Earth, Wind & Fire",Sing a Song,-,2,7,,,,
67,-,Thee Sacred Souls,Give Us Justice,-,67,1,,,,
68,-,ABBA,Mamma Mia,-,32,4,,,,
69,down,Kool & The Gang,Joanna (Single Version),53,3,21,,,,
70,up,Harvey,Any Way You Wanta,73,8,84,,,,
71,-,Fat Larry's Band,Act Like You Know,-,37,6,,,,
72,-,Swing Out Sister,Breakout,-,25,7,,,,
73,down,Stevie Wonder,Part-Time Lover,23,1,58,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,16,,,,
75,-,Maceo Parker,Uptown Up,-,8,15,,,,
76,down,Simón Bosio,Tōmei-Sei.,66,25,12,,,,
77,down,Chris Joss,Copated,15,3,47,,,,
78,-,The New Mastersounds,Layin' Low,-,15,3,,,,
79,up,Steven Perri & Zamaun,Street Scene,94,12,20,,,,
80,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,12,,,,
81,down,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",49,21,12,,,,
82,-,Ray Charles,Hard Times,-,82,1,,,,
83,-,Vulfpeck,The Birdwatcher,-,16,7,,,,
84,-,Orgone,Basilisk,-,10,8,,,,
85,down,Thelma Houston,If You Feel It,72,1,103,,,,
86,-,Whitney Houston,Didn't We Almost Have It All,-,3,17,,,,
87,-,"Lipps, Inc.",Funkytown,-,3,41,,,,
88,up,Sade,The Sweetest Taboo,91,10,52,,,,
89,-,Kool & The Gang,Too Hot,-,19,7,,,,
90,-,Shalamar,Make That Move,-,89,2,,,,
91,down,Gareth Johnson & Kick Horns,Glitterball,35,13,16,,,,
92,-,Ray Charles,Mary Ann,-,92,1,,,,
93,-,Donna Summer,Bad Girls,-,66,1,,,,
94,-,Ray Charles,Drown In My Own Tears,-,94,1,,,,
95,-,Jamiroquai,Little L,-,3,88,,,,
96,down,Chic,Le Freak (Single Edit),31,3,79,,,,
97,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,17,3,,,,
98,-,Al Green,Call Me (Come Back Home),-,82,1,,,,
99,-,Lionel Richie,"Say You, Say Me",-,2,70,,,,
100,-,Jango Jack,Les meufs des autres,-,100,1,,,,
