Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thelma Houston,If You Feel It,7,1,179,,,,
2,up,Amy Winehouse,Rehab,3,1,230,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,180,,,,
4,-,Imagination,Just an Illusion,-,4,79,,,,
5,up,The Rolling Stones,Harlem Shuffle,28,3,106,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,1,107,,,,
7,up,Blondie,Heart of Glass,51,7,49,,,,
8,up,Michael Jackson,Human Nature,45,3,65,,,,
9,-,Stevie Wonder,Overjoyed,-,2,99,,,,
10,up,Electric Light Orchestra,Last Train to London,27,1,122,,,,
11,-,Barry White,Just the Way You Are (Single Version),-,5,60,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,2,1,160,,,,
13,down,The Weeknd,Save Your Tears,10,1,145,80,2021-02-28,59,2021-03-21
14,down,Barry White,"Can't Get Enough of Your Love, Babe",12,1,116,,,,
15,down,The Weeknd,Can't Feel My Face,6,1,124,,,,
16,down,Stevie Wonder,Part-Time Lover,13,1,151,,,,
17,up,Redtenbacher's Funkestra,Go Mo,26,5,57,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,75,,,,
19,-,Prince & The Revolution,Pop Life,-,7,121,,,,
20,up,Philip Bailey,Easy Lover,50,1,158,,,,
21,up,Stevie Wonder,For Once in My Life,49,3,78,,,,
22,-,Marvin Gaye,Sexual Healing,-,9,94,,,,
23,-,Barry White,"You're the First, the Last, My Everything",-,3,73,,,,
24,-,"Earth, Wind & Fire",Let's Groove,-,10,80,,,,
25,-,Tapones de Punta,Do Watcha Wanna,-,4,146,,,,
26,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),23,2,137,,,,
27,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,27,4,,,,
28,down,"Lipps, Inc.",Funkytown,21,3,135,,,,
29,up,Funk,School of Funk,38,3,50,,,,
30,-,Kool & The Gang,Fresh,-,3,67,,,,
31,up,Jalen Ngonda,If You Don't Want My Love,48,31,3,,,,
32,-,STAAANKATEERS,Aaaackh,-,32,2,,,,
33,up,The Weeknd,Sacrifice,92,1,99,,,,
34,down,CeeLo Green,Fu,22,3,118,,,,
35,up,Eugene Blacknell & The New Breed,I'm so Thankful,58,18,5,,,,
36,-,Donna Summer,On the Radio (Long Version),-,36,1,,,,
37,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,37,1,,,,
38,-,Curtis Mayfield,Right On for the Darkness,-,38,1,,,,
39,-,Eva! Bittersuite,Rebirth2nirvana,-,7,19,,,,
40,up,Rick James,Super Freak,80,8,93,,,,
41,-,Kool & The Gang,Celebration,-,7,102,,,,
42,-,John Legend,All of Me,-,7,125,,,,
43,down,Kool & The Gang,Joanna (Single Version),15,3,103,,,,
44,down,Tapones de Punta,Hermanos de Funk,30,1,148,,,,
45,-,Leon Haywood,I Want'a Do Something Freaky To You,-,45,1,,,,
46,-,Sam & Dave,Soul Man,-,30,10,,,,
47,-,Kool & The Gang,Cherish,-,21,5,,,,
48,-,The Commodores,Brick House,-,11,20,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,10,61,,,,
50,up,Diana Ross,Upside Down,82,3,91,,,,
51,-,Infraction Music,Lights Off,-,1,5,,,,
52,down,Prince & The Revolution,Kiss,18,1,135,,,,
53,up,Philip Bailey,Walking On the Chinese Wall,59,3,93,,,,
54,-,Brooklyn Funk Essentials,Dance or Die,-,30,14,,,,
55,-,Donna Summer,Bad Girls,-,15,32,,,,
56,down,Michael Jackson,Beat It (Single Version),47,3,103,,,,
57,-,Lionel Richie,Hello,-,4,16,,,,
58,-,Maceo,The Soul of a Black Man,-,58,1,,,,
59,down,Diana Ross,I'm Coming Out,16,3,113,,,,
60,-,Erma Franklin,Son of a Preacher Man,-,40,3,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,85,3,59,,,,
62,-,El Michels Affair,El Pueblo Unido,-,23,98,,,,
63,-,Maceo Parker,Uptown Up,-,8,44,,,,
64,down,Grace Jones,Slave to the Rhythm,24,24,9,,,,
65,down,The Miracles,Shop Around,36,31,40,,,,
66,-,Raphael Saadiq,Movin' Down the Line,-,19,13,,,,
67,-,Tele Music,Delighted Melody,-,49,3,,,,
68,-,Parliament,Unfunky UFO,-,67,3,,,,
69,-,Nico,Romantic Inclination,-,69,1,,,,
70,-,Fred Wesley and the J.B.'s,"Doing It To Death, Pt.1 (AM DJ Version)",-,23,13,,,,
71,-,Black Mantra,Sambadelic,-,17,15,,,,
72,down,Sade,Smooth Operator,65,20,27,,,,
73,up,Roberta Flack,Killing Me Softly With His Song,83,2,54,,,,
74,-,Black Pumas,Touch the Sky,-,63,3,,,,
75,up,SZA,Kill Bill,94,1,58,,,,
76,down,Black Pumas,More Than a Love Song,11,11,7,,,,
77,up,Chic,Le Freak,98,2,71,,,,
78,-,The Budos Band,The Volcano Song,-,58,8,,,,
79,down,Aretha Franklin,Jumpin' Jack Flash,8,8,35,,,,
80,up,Lauryn Hill,Can't Take My Eyes Off of You,88,5,80,,,,
81,-,Thelma Houston,Don't Leave Me This Way,-,12,58,,,,
82,-,Nate James,Family Affair,-,49,4,,,,
83,-,Stevie Wonder,Hey Love,-,34,3,,,,
84,-,Bamboos,Voodoo Doll,-,84,1,,,,
85,-,Rufus,You Got the Love (feat. Chaka Khan),-,20,4,,,,
86,-,Ernie Hines,Our Generation,-,86,1,,,,
87,-,NAFTA,Quiero Verte,-,1,30,,,,
88,down,Tina Turner,Let's Stay Together (Single Version),44,3,126,,,,
89,-,Infraction Music,Feelin Fine,-,52,8,,,,
90,-,The Fearless Flyers,Barbara (feat. Sandra Crouch),-,10,7,,,,
91,-,Deniece Williams,Let's Hear It for the Boy,-,23,23,,,,
92,down,Whitney Houston,Didn't We Almost Have It All,39,3,76,,,,
93,down,Sade,The Sweetest Taboo,60,10,120,,,,
94,-,Bill Withers,Let It Be,-,33,8,,,,
95,down,The Weeknd,Secrets,5,1,107,,,,
96,-,Macy Gray,When I See You,-,26,17,,,,
97,down,The Trammps,Disco Inferno (Single Edit),81,2,162,,,,
98,-,Chic,I Want Your Love,-,53,5,,,,
99,-,Cookin' On 3 Burners,Enter Sandman,-,32,19,,,,
100,-,Kool & The Gang,Cherish,-,15,15,,,,
