Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,56,,,,
2,up,Resonancia Etérea,Quema las Estrellas,2,1,37,,,,
3,up,Sade,Kiss of Life,3,3,3,,,,
4,up,Sade,Like a Tattoo,5,4,3,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,1,166,,,,
6,up,Sade,No Ordinary Love,7,6,4,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,205,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,167,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),10,4,161,,,,
10,up,Laufey,Promise,12,7,51,,,,
11,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,7,33,,,,
12,down,Frank Sinatra,"Theme from New York, New York",11,7,160,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,239,,,,
14,up,Rita Payés & Elisabeth Roma,Algo Contigo,14,1,126,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,6,2,184,,,,
16,down,John Coltrane,My Favorite Things,15,3,179,,,,
17,up,John Coltrane,My Shining Hour,17,4,135,,,,
18,down,Frank Sinatra,Come Fly With Me,16,16,3,,,,
19,up,Frank Sinatra,I've Got My Love to Keep Me Warm,38,4,117,,,,
20,down,Marilyn Maye,Put on a Happy Face,19,2,141,,,,
21,up,Roy Ayers,Funk in the Hole,24,3,135,,,,
22,up,The Dave Brubeck Quartet,Take Five,30,8,218,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,6,109,,,,
24,down,Nina Simone,Feeling Good,22,1,239,,,,
25,down,Antônio Carlos Jobim,Corcovado,23,4,238,,,,
26,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),25,25,3,,,,
27,up,Laufey,Bored,27,12,6,,,,
28,down,Frank Sinatra,The Way You Look Tonight,26,15,13,,,,
