Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,231,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,235,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,238,,,,
4,up,Various Artists,Vain Elämää,4,1,238,,,,
5,up,J. Karjalainen,Et Ole Yksin,5,2,236,,,,
6,up,Chisu,Kun Valaistun,6,2,239,,,,
7,up,Chisu,Vapaa Ja Yksin,7,4,239,,,,
8,up,Various Artists,Vain Elämää Jatkuu,8,5,239,,,,
9,up,Jenni Vartiainen,Terra,9,6,234,,,,
10,up,Anna Puu,Anna Puu,10,5,241,,,,
11,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,11,2,238,,,,
12,up,Haloo Helsinki!,Kiitos ei ole kirosana,12,4,237,,,,
13,up,Erin,Hunningolla,13,6,239,,,,
14,up,Daft Punk,Random Access Memories,14,8,219,41,2019-10-06,13,2021-02-28
15,up,Jenni Vartiainen,Ihmisten Edessä,15,7,238,,,,
16,up,Laura Närhi,Suuri Sydän,16,10,238,,,,
17,up,PMMP,Rakkaudesta,17,11,240,,,,
18,up,Various Artists,Vain Elämää - Kausi 2,18,12,239,,,,
19,up,P!nk,Greatest Hits...So Far!!!,19,13,238,,,,
20,up,The Baseballs,Strike!,20,6,240,,,,
21,up,Erin,Sä Osaat!,21,16,241,,,,
22,up,Beyoncé,BEYONCÉ,22,7,236,86,2019-10-06,75,2019-10-20
23,up,PMMP,Veden varaan,23,17,240,,,,
24,up,Anna Puu,Sahara,24,8,241,,,,
25,up,Anna Puu,Antaudun,25,9,241,,,,
26,up,P!nk,The Truth About Love (Deluxe Version),26,13,240,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),27,10,238,37,2020-07-26,37,2020-07-26
28,up,Hurts,Happiness,28,14,241,,,,
29,up,Vesa-Matti Loiri,Ivalo,29,15,237,,,,
30,up,Various Artists,Vain elämää - Kausi 3 ilta,30,25,240,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,18,240,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Vain elämää - kausi 3 päivä,32,27,240,,,,
33,up,Vesala,Vesala,33,21,234,,,,
34,up,One Direction,Midnight Memories (Deluxe Edition),34,29,239,97,2019-10-06,49,2020-07-26
35,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,35,30,234,,,,
36,up,Varios Artistas,Running Hits,37,25,238,,,,
37,up,Chisu,Kun Valaistun 2.0,38,34,235,,,,
38,down,Ed Sheeran,x (Deluxe Edition),36,28,238,,,,
39,up,Vesa-Matti Loiri,Inari,39,35,237,,,,
40,up,Maija Vilkkumaa,Superpallo,40,38,240,,,,
41,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,41,39,240,,,,
42,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),42,33,234,,,,
43,up,Pariisin Kevät,Kaikki On Satua,43,35,241,,,,
44,up,Chisu,Polaris,44,42,239,,,,
45,up,Mariska & Pahat Sudet,Kukkurukuu,45,40,238,,,,
46,up,Pariisin Kevät,Astronautti,46,39,239,,,,
47,up,Bruno Mars,Unorthodox Jukebox,47,41,240,100,2019-10-06,58,2020-02-23
48,up,P!nk,Funhouse (Bonus Track Version),48,43,239,,,,
49,up,Happoradio,Puolimieli,49,46,238,,,,
50,up,Laura Närhi,Tuhlari,50,47,238,,,,
51,up,Vesa-Matti Loiri,Kasari,51,48,241,,,,
52,up,Pepe Willberg,Pepe & Saimaa,52,49,237,,,,
53,up,Samuli Edelmann,Hiljaisuuden Valo - Joululauluja,53,50,240,,,,
54,up,Kaija Koo,Kuka Sen Opettaa,54,49,241,,,,
55,-,RIIZE,RIIZING - The 1st Mini Album,-,55,1,,,,
56,up,Samuli Edelmann,Pienellä Kivellä,56,51,240,,,,
57,up,Maija Vilkkumaa,Kunnes Joet Muuttaa Suuntaa,57,53,241,,,,
58,up,Madonna,Celebration (Deluxe Version),58,50,238,,,,
59,up,Arttu Wiskari,Arttu Wiskari,59,54,235,,,,
60,up,Haloo Helsinki!,Hulluuden Highway,60,55,236,,,,
61,up,Scandinavian Music Group,Palatkaa Pariisiin!,61,57,241,,,,
62,up,Chisu,Alkovi,62,58,238,,,,
63,up,Sia,1000 Forms of Fear,63,59,241,,,,
64,up,Club for Five,You're the Voice,64,60,239,,,,
65,up,Anna Eriksson,Mana,65,61,239,,,,
66,up,Kent,Tillbaka till samtiden,66,62,237,,,,
67,up,Suvi Teräsniska,Tulkoon Joulu,67,19,231,,,,
68,up,Adele,19 (Deluxe Edition),68,64,219,,,,
69,up,Madonna,Confessions on a Dance Floor,69,32,238,,,,
70,up,Anna Abreu,Anna Abreu,70,66,161,,,,
71,up,Suvi Teräsniska,Pohjantuuli,71,67,113,,,,
72,-,Linton Kwesi Johnson,Bass Culture,-,72,1,,,,
