Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,232,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,236,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,239,,,,
4,up,Various Artists,Vain Elämää,4,1,239,,,,
5,up,J. Karjalainen,Et Ole Yksin,5,2,237,,,,
6,up,Chisu,Kun Valaistun,6,2,240,,,,
7,up,Chisu,Vapaa Ja Yksin,7,4,240,,,,
8,up,Various Artists,Vain Elämää Jatkuu,8,5,240,,,,
9,up,Jenni Vartiainen,Terra,9,6,235,,,,
10,up,Anna Puu,Anna Puu,10,5,242,,,,
11,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,11,2,239,,,,
12,up,Haloo Helsinki!,Kiitos ei ole kirosana,12,4,238,,,,
13,up,Erin,Hunningolla,13,6,240,,,,
14,up,Daft Punk,Random Access Memories,14,8,220,41,2019-10-06,13,2021-02-28
15,up,Jenni Vartiainen,Ihmisten Edessä,15,7,239,,,,
16,up,Laura Närhi,Suuri Sydän,16,10,239,,,,
17,up,PMMP,Rakkaudesta,17,11,241,,,,
18,up,Various Artists,Vain Elämää - Kausi 2,18,12,240,,,,
19,up,P!nk,Greatest Hits...So Far!!!,19,13,239,,,,
20,up,The Baseballs,Strike!,20,6,241,,,,
21,up,Erin,Sä Osaat!,21,16,242,,,,
22,up,PMMP,Veden varaan,23,17,241,,,,
23,down,Beyoncé,BEYONCÉ,22,7,237,86,2019-10-06,75,2019-10-20
24,up,Anna Puu,Sahara,24,8,242,,,,
25,up,Anna Puu,Antaudun,25,9,242,,,,
26,up,P!nk,The Truth About Love (Deluxe Version),26,13,241,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),27,10,239,37,2020-07-26,37,2020-07-26
28,up,Hurts,Happiness,28,14,242,,,,
29,up,Vesa-Matti Loiri,Ivalo,29,15,238,,,,
30,up,Various Artists,Vain elämää - Kausi 3 ilta,30,25,241,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,18,241,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Vain elämää - kausi 3 päivä,32,27,241,,,,
33,up,Vesala,Vesala,33,21,235,,,,
34,up,One Direction,Midnight Memories (Deluxe Edition),34,29,240,97,2019-10-06,49,2020-07-26
35,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,35,30,235,,,,
36,up,Varios Artistas,Running Hits,36,25,239,,,,
37,up,Chisu,Kun Valaistun 2.0,37,34,236,,,,
38,up,Vesa-Matti Loiri,Inari,39,35,238,,,,
39,down,Ed Sheeran,x (Deluxe Edition),38,28,239,,,,
40,up,Maija Vilkkumaa,Superpallo,40,38,241,,,,
41,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,41,39,241,,,,
42,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),42,33,235,,,,
43,up,Pariisin Kevät,Kaikki On Satua,43,35,242,,,,
44,up,Chisu,Polaris,44,42,240,,,,
45,up,Mariska & Pahat Sudet,Kukkurukuu,45,40,239,,,,
46,up,Pariisin Kevät,Astronautti,46,39,240,,,,
47,up,Bruno Mars,Unorthodox Jukebox,47,41,241,100,2019-10-06,58,2020-02-23
48,up,P!nk,Funhouse (Bonus Track Version),48,43,240,,,,
49,up,Happoradio,Puolimieli,49,46,239,,,,
50,up,Laura Närhi,Tuhlari,50,47,239,,,,
51,up,Vesa-Matti Loiri,Kasari,51,48,242,,,,
52,up,Pepe Willberg,Pepe & Saimaa,52,49,238,,,,
53,up,Samuli Edelmann,Hiljaisuuden Valo - Joululauluja,53,50,241,,,,
54,up,Kaija Koo,Kuka Sen Opettaa,54,49,242,,,,
55,-,Red Velvet,Cosmic - EP,-,55,1,,,,
56,-,Nona Hendryx,Nona Hendryx,-,56,1,,,,
57,-,Lucy Thomas,Beyond,-,57,1,,,,
58,down,Samuli Edelmann,Pienellä Kivellä,56,51,241,,,,
59,down,Maija Vilkkumaa,Kunnes Joet Muuttaa Suuntaa,57,53,242,,,,
60,down,Madonna,Celebration (Deluxe Version),58,50,239,,,,
61,down,Arttu Wiskari,Arttu Wiskari,59,54,236,,,,
62,down,Haloo Helsinki!,Hulluuden Highway,60,55,237,,,,
63,down,Scandinavian Music Group,Palatkaa Pariisiin!,61,57,242,,,,
64,down,Chisu,Alkovi,62,58,239,,,,
65,down,Sia,1000 Forms of Fear,63,59,242,,,,
66,down,Club for Five,You're the Voice,64,60,240,,,,
67,down,Anna Eriksson,Mana,65,61,240,,,,
68,down,Kent,Tillbaka till samtiden,66,62,238,,,,
69,down,Suvi Teräsniska,Tulkoon Joulu,67,19,232,,,,
70,down,Adele,19 (Deluxe Edition),68,64,220,,,,
71,down,Madonna,Confessions on a Dance Floor,69,32,239,,,,
72,down,Anna Abreu,Anna Abreu,70,66,162,,,,
73,down,Suvi Teräsniska,Pohjantuuli,71,67,114,,,,
74,-,Various Artists,Party Hits,-,74,2,,,,
