Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,230,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,234,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,237,,,,
4,up,Various Artists,Vain Elämää,4,1,237,,,,
5,up,J. Karjalainen,Et Ole Yksin,5,2,235,,,,
6,up,Chisu,Kun Valaistun,6,2,238,,,,
7,up,Chisu,Vapaa Ja Yksin,7,4,238,,,,
8,up,Various Artists,Vain Elämää Jatkuu,8,5,238,,,,
9,up,Jenni Vartiainen,Terra,9,6,233,,,,
10,up,Anna Puu,Anna Puu,10,5,240,,,,
11,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,11,2,237,,,,
12,up,Haloo Helsinki!,Kiitos ei ole kirosana,12,4,236,,,,
13,up,Erin,Hunningolla,13,6,238,,,,
14,up,Daft Punk,Random Access Memories,14,8,218,41,2019-10-06,13,2021-02-28
15,up,Jenni Vartiainen,Ihmisten Edessä,15,7,237,,,,
16,up,Laura Närhi,Suuri Sydän,16,10,237,,,,
17,up,PMMP,Rakkaudesta,17,11,239,,,,
18,up,Various Artists,Vain Elämää - Kausi 2,18,12,238,,,,
19,up,P!nk,Greatest Hits...So Far!!!,19,13,237,,,,
20,up,The Baseballs,Strike!,20,6,239,,,,
21,up,Erin,Sä Osaat!,21,16,240,,,,
22,up,Beyoncé,BEYONCÉ,22,7,235,86,2019-10-06,75,2019-10-20
23,up,PMMP,Veden varaan,23,17,239,,,,
24,up,Anna Puu,Sahara,24,8,240,,,,
25,up,Anna Puu,Antaudun,25,9,240,,,,
26,up,P!nk,The Truth About Love (Deluxe Version),26,13,239,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),27,10,237,37,2020-07-26,37,2020-07-26
28,up,Hurts,Happiness,28,14,240,,,,
29,up,Vesa-Matti Loiri,Ivalo,29,15,236,,,,
30,up,Various Artists,Vain elämää - Kausi 3 ilta,30,25,239,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,18,239,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Vain elämää - kausi 3 päivä,32,27,239,,,,
33,up,Vesala,Vesala,33,21,233,,,,
34,up,One Direction,Midnight Memories (Deluxe Edition),34,29,238,97,2019-10-06,49,2020-07-26
35,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,35,30,233,,,,
36,up,Ed Sheeran,x (Deluxe Edition),38,28,237,,,,
37,down,Varios Artistas,Running Hits,36,25,237,,,,
38,down,Chisu,Kun Valaistun 2.0,37,34,234,,,,
39,up,Vesa-Matti Loiri,Inari,39,35,236,,,,
40,up,Maija Vilkkumaa,Superpallo,40,38,239,,,,
41,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,41,39,239,,,,
42,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),42,33,233,,,,
43,up,Pariisin Kevät,Kaikki On Satua,43,35,240,,,,
44,up,Chisu,Polaris,44,42,238,,,,
45,up,Mariska & Pahat Sudet,Kukkurukuu,45,40,237,,,,
46,up,Pariisin Kevät,Astronautti,46,39,238,,,,
47,up,Bruno Mars,Unorthodox Jukebox,47,41,239,100,2019-10-06,58,2020-02-23
48,up,P!nk,Funhouse (Bonus Track Version),48,43,238,,,,
49,up,Happoradio,Puolimieli,49,46,237,,,,
50,up,Laura Närhi,Tuhlari,50,47,237,,,,
51,up,Vesa-Matti Loiri,Kasari,51,48,240,,,,
52,up,Pepe Willberg,Pepe & Saimaa,52,49,236,,,,
53,up,Samuli Edelmann,Hiljaisuuden Valo - Joululauluja,53,50,239,,,,
54,up,Kaija Koo,Kuka Sen Opettaa,54,49,240,,,,
55,-,Sparks,Live At the Record Plant 1974 (Remastered),-,55,1,,,,
56,up,Samuli Edelmann,Pienellä Kivellä,56,51,239,,,,
57,up,Maija Vilkkumaa,Kunnes Joet Muuttaa Suuntaa,57,53,240,,,,
58,up,Madonna,Celebration (Deluxe Version),58,50,237,,,,
59,up,Arttu Wiskari,Arttu Wiskari,59,54,234,,,,
60,up,Haloo Helsinki!,Hulluuden Highway,60,55,235,,,,
61,up,Scandinavian Music Group,Palatkaa Pariisiin!,61,57,240,,,,
62,up,Chisu,Alkovi,62,58,237,,,,
63,up,Sia,1000 Forms of Fear,71,59,240,,,,
64,down,Club for Five,You're the Voice,63,60,238,,,,
65,down,Anna Eriksson,Mana,64,61,238,,,,
66,down,Kent,Tillbaka till samtiden,65,62,236,,,,
67,down,Suvi Teräsniska,Tulkoon Joulu,66,19,230,,,,
68,down,Adele,19 (Deluxe Edition),67,64,218,,,,
69,down,Madonna,Confessions on a Dance Floor,68,32,237,,,,
70,down,Anna Abreu,Anna Abreu,69,66,160,,,,
71,down,Suvi Teräsniska,Pohjantuuli,70,67,112,,,,
