Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,226,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,230,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,233,,,,
4,up,Various Artists,Vain Elämää,4,1,233,,,,
5,up,J. Karjalainen,Et Ole Yksin,5,2,231,,,,
6,up,Chisu,Kun Valaistun,6,2,234,,,,
7,up,Chisu,Vapaa Ja Yksin,7,4,234,,,,
8,up,Various Artists,Vain Elämää Jatkuu,8,5,234,,,,
9,up,Jenni Vartiainen,Terra,9,6,229,,,,
10,up,Anna Puu,Anna Puu,10,5,236,,,,
11,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,11,2,233,,,,
12,up,Haloo Helsinki!,Kiitos ei ole kirosana,12,4,232,,,,
13,up,Erin,Hunningolla,13,6,234,,,,
14,up,Daft Punk,Random Access Memories,14,8,214,41,2019-10-06,13,2021-02-28
15,up,Jenni Vartiainen,Ihmisten Edessä,15,7,233,,,,
16,up,Laura Närhi,Suuri Sydän,16,10,233,,,,
17,up,PMMP,Rakkaudesta,17,11,235,,,,
18,up,Various Artists,Vain Elämää - Kausi 2,18,12,234,,,,
19,up,P!nk,Greatest Hits...So Far!!!,19,13,233,,,,
20,up,The Baseballs,Strike!,20,6,235,,,,
21,up,Erin,Sä Osaat!,21,16,236,,,,
22,up,Beyoncé,BEYONCÉ,22,7,231,86,2019-10-06,75,2019-10-20
23,up,PMMP,Veden varaan,23,17,235,,,,
24,up,Anna Puu,Sahara,24,8,236,,,,
25,up,Anna Puu,Antaudun,25,9,236,,,,
26,up,P!nk,The Truth About Love (Deluxe Version),26,13,235,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),27,10,233,37,2020-07-26,37,2020-07-26
28,up,Hurts,Happiness,28,14,236,,,,
29,up,Vesa-Matti Loiri,Ivalo,29,15,232,,,,
30,up,Various Artists,Vain elämää - Kausi 3 ilta,30,25,235,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,18,235,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Vain elämää - kausi 3 päivä,32,27,235,,,,
33,up,Vesala,Vesala,33,21,229,,,,
34,up,One Direction,Midnight Memories (Deluxe Edition),34,29,234,97,2019-10-06,49,2020-07-26
35,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,35,30,229,,,,
36,up,Varios Artistas,Running Hits,36,25,233,,,,
37,up,Chisu,Kun Valaistun 2.0,37,34,230,,,,
38,up,Vesa-Matti Loiri,Inari,38,35,232,,,,
39,up,Ed Sheeran,x (Deluxe Edition),39,28,233,,,,
40,up,Maija Vilkkumaa,Superpallo,40,38,235,,,,
41,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,41,39,235,,,,
42,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),42,33,229,,,,
43,up,Pariisin Kevät,Kaikki On Satua,43,35,236,,,,
44,up,Chisu,Polaris,44,42,234,,,,
45,up,Mariska & Pahat Sudet,Kukkurukuu,45,40,233,,,,
46,up,Pariisin Kevät,Astronautti,46,39,234,,,,
47,up,Bruno Mars,Unorthodox Jukebox,47,41,235,100,2019-10-06,58,2020-02-23
48,up,P!nk,Funhouse (Bonus Track Version),48,43,234,,,,
49,up,Happoradio,Puolimieli,49,46,233,,,,
50,up,Laura Närhi,Tuhlari,50,47,233,,,,
51,up,Vesa-Matti Loiri,Kasari,51,48,236,,,,
52,up,Pepe Willberg,Pepe & Saimaa,52,49,232,,,,
53,up,Samuli Edelmann,Hiljaisuuden Valo - Joululauluja,53,50,235,,,,
54,up,Kaija Koo,Kuka Sen Opettaa,54,49,236,,,,
55,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,57,19,3,,,,
56,-,Little Jinder,romantik på svenska,-,56,1,,,,
57,up,Samuli Edelmann,Pienellä Kivellä,59,51,235,,,,
58,up,Maija Vilkkumaa,Kunnes Joet Muuttaa Suuntaa,60,53,236,,,,
59,up,Madonna,Celebration (Deluxe Version),74,50,233,,,,
60,up,Arttu Wiskari,Arttu Wiskari,61,54,230,,,,
61,up,Haloo Helsinki!,Hulluuden Highway,62,55,231,,,,
62,up,Scandinavian Music Group,Palatkaa Pariisiin!,63,57,236,,,,
63,up,Chisu,Alkovi,64,58,233,,,,
64,up,Sia,1000 Forms of Fear,65,59,236,,,,
65,up,Club for Five,You're the Voice,66,60,234,,,,
66,up,Anna Eriksson,Mana,67,61,234,,,,
67,up,Kent,Tillbaka till samtiden,68,62,232,,,,
68,up,Suvi Teräsniska,Tulkoon Joulu,69,19,226,,,,
69,up,Adele,19 (Deluxe Edition),70,64,214,,,,
70,up,Madonna,Confessions on a Dance Floor,71,32,233,,,,
71,up,Anna Abreu,Anna Abreu,72,66,156,,,,
72,up,Suvi Teräsniska,Pohjantuuli,73,67,108,,,,
