Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,233,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,237,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,240,,,,
4,up,Various Artists,Vain Elämää,4,1,240,,,,
5,up,J. Karjalainen,Et Ole Yksin,5,2,238,,,,
6,up,Chisu,Kun Valaistun,6,2,241,,,,
7,up,Chisu,Vapaa Ja Yksin,7,4,241,,,,
8,up,Various Artists,Vain Elämää Jatkuu,8,5,241,,,,
9,up,Jenni Vartiainen,Terra,9,6,236,,,,
10,up,Anna Puu,Anna Puu,10,5,243,,,,
11,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,11,2,240,,,,
12,up,Haloo Helsinki!,Kiitos ei ole kirosana,12,4,239,,,,
13,up,Erin,Hunningolla,13,6,241,,,,
14,up,Daft Punk,Random Access Memories,14,8,221,41,2019-10-06,13,2021-02-28
15,up,Jenni Vartiainen,Ihmisten Edessä,15,7,240,,,,
16,up,Laura Närhi,Suuri Sydän,16,10,240,,,,
17,up,PMMP,Rakkaudesta,17,11,242,,,,
18,up,Various Artists,Vain Elämää - Kausi 2,18,12,241,,,,
19,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,19,1,,,,
20,down,P!nk,Greatest Hits...So Far!!!,19,13,240,,,,
21,down,The Baseballs,Strike!,20,6,242,,,,
22,down,Erin,Sä Osaat!,21,16,243,,,,
23,up,Beyoncé,BEYONCÉ,23,7,238,86,2019-10-06,75,2019-10-20
24,up,Anna Puu,Sahara,24,8,243,,,,
25,up,Anna Puu,Antaudun,25,9,243,,,,
26,up,P!nk,The Truth About Love (Deluxe Version),26,13,242,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),27,10,240,37,2020-07-26,37,2020-07-26
28,up,Hurts,Happiness,28,14,243,,,,
29,up,Vesa-Matti Loiri,Ivalo,29,15,239,,,,
30,up,Various Artists,Vain elämää - Kausi 3 ilta,30,25,242,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,18,242,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Vain elämää - kausi 3 päivä,32,27,242,,,,
33,up,Vesala,Vesala,33,21,236,,,,
34,up,One Direction,Midnight Memories (Deluxe Edition),34,29,241,97,2019-10-06,49,2020-07-26
35,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,35,30,236,,,,
36,up,Varios Artistas,Running Hits,36,25,240,,,,
37,up,Chisu,Kun Valaistun 2.0,37,34,237,,,,
38,up,Vesa-Matti Loiri,Inari,38,35,239,,,,
39,up,Ed Sheeran,x (Deluxe Edition),39,28,240,,,,
40,up,Maija Vilkkumaa,Superpallo,40,38,242,,,,
41,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,41,39,242,,,,
42,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),42,33,236,,,,
43,up,Pariisin Kevät,Kaikki On Satua,43,35,243,,,,
44,up,Chisu,Polaris,44,42,241,,,,
45,up,Mariska & Pahat Sudet,Kukkurukuu,45,40,240,,,,
46,-,Uhm Jung Hwa,D.I.S.C.O - EP,-,46,1,,,,
47,down,Pariisin Kevät,Astronautti,46,39,241,,,,
48,down,Bruno Mars,Unorthodox Jukebox,47,41,242,100,2019-10-06,58,2020-02-23
49,down,P!nk,Funhouse (Bonus Track Version),48,43,241,,,,
50,down,Happoradio,Puolimieli,49,46,240,,,,
51,down,Laura Närhi,Tuhlari,50,47,240,,,,
52,down,Vesa-Matti Loiri,Kasari,51,48,243,,,,
53,down,PMMP,Veden varaan,22,17,242,,,,
54,down,Pepe Willberg,Pepe & Saimaa,52,49,239,,,,
55,down,Samuli Edelmann,Hiljaisuuden Valo - Joululauluja,53,50,242,,,,
56,down,Kaija Koo,Kuka Sen Opettaa,54,49,243,,,,
57,up,Samuli Edelmann,Pienellä Kivellä,58,51,242,,,,
58,up,Maija Vilkkumaa,Kunnes Joet Muuttaa Suuntaa,59,53,243,,,,
59,up,Madonna,Celebration (Deluxe Version),60,50,240,,,,
60,up,Arttu Wiskari,Arttu Wiskari,61,54,237,,,,
61,up,Haloo Helsinki!,Hulluuden Highway,62,55,238,,,,
62,up,Scandinavian Music Group,Palatkaa Pariisiin!,63,57,243,,,,
63,up,Chisu,Alkovi,64,58,240,,,,
64,up,Sia,1000 Forms of Fear,65,59,243,,,,
65,up,Club for Five,You're the Voice,66,60,241,,,,
66,up,Anna Eriksson,Mana,67,61,241,,,,
67,up,Kent,Tillbaka till samtiden,68,62,239,,,,
68,up,Suvi Teräsniska,Tulkoon Joulu,69,19,233,,,,
69,up,Adele,19 (Deluxe Edition),70,64,221,,,,
70,up,Madonna,Confessions on a Dance Floor,71,32,240,,,,
71,up,Anna Abreu,Anna Abreu,72,66,163,,,,
72,up,Suvi Teräsniska,Pohjantuuli,73,67,115,,,,
73,-,Johanna Kurkela,"Hyvästi, Dolores Haze",-,68,67,,,,
74,up,Various Artists,Party Hits,74,74,3,,,,
