Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eden Golan,Hurricane,-,1,1,,,,
2,down,Adele,Hello,1,1,162,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,123,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,77,,,,
5,up,Sia,Chandelier,7,2,126,,,,
6,up,Coldplay,Hymn for the Weekend,13,6,62,,,,
7,up,Adele,Someone Like You,14,6,63,,,,
8,up,Ed Sheeran,Shape of You,18,7,61,94,2020-01-05,94,2020-01-05
9,up,Pitbull,Timber (feat. Ke$ha),26,8,46,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,9,44,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,11,12,,,,
12,-,Shlomo Artzi,תתארו לכם,-,5,30,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,30,,,,
14,up,Adele,Rolling In the Deep,25,7,49,,,,
15,-,Static & Ben El,Barbie,-,15,25,,,,
16,-,Sia,Big Girls Cry,-,16,26,,,,
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,63,,,,
18,-,Static & Ben El,Silsulim,-,18,23,,,,
19,-,Eviatar Banai,עד מחר,-,19,21,,,,
20,down,Eyal Golan,עם ישראל חי,5,1,17,,,,
21,-,Fifth Harmony,Worth It (feat. Kid Ink),-,21,17,,,,
22,-,Meghan Trainor,All About That Bass,-,22,29,,,,
23,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,11,,,,
24,-,Static & Ben El,Zahav,-,24,8,,,,
25,-,James Arthur,Breathe,-,1,58,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,26,7,,,,
27,-,DIIV,Like Before You Were Born,-,1,96,,,,
28,-,V,FRI(END)S,-,28,1,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,17,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,30,3,,,,
31,-,Static & Ben El,Tudo Bom,-,31,1,,,,
32,-,Mooki,לב חופשי,-,22,32,,,,
33,-,Coldplay,Magic,-,33,2,,,,
34,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,16,2,,,,
35,-,Amir Dadon,אור גדול,-,5,33,,,,
36,up,Sia,Cheap Thrills,97,11,34,,,,
37,down,Osher Cohen,מנגן ושר,6,1,6,,,,
38,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,38,3,,,,
39,-,Arctic Monkeys,I Wanna Be Yours,-,29,2,,,,
40,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,40,2,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,3,128,,,,
42,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,1,,,,
43,-,Sia,Elastic Heart,-,43,2,,,,
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,44,1,,,,
45,-,twenty one pilots,Stressed Out,-,17,19,,,,
46,-,Hatikva 6,גיבורי על,-,15,2,,,,
47,-,АКУЛИЧ & Molodoj Platon,ПОДАРОК,-,47,1,,,,
48,down,Mooki,ילד של אבא,2,2,156,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,49,1,,,,
50,-,John Stiller & Christopher Dearnley,Toccata E Minor,-,50,1,,,,
51,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,51,1,,,,
52,-,Reel Big Fish,Live Your Dream,-,52,1,,,,
53,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,53,1,,,,
54,-,Shredhead,Hated With Every Breath,-,54,1,,,,
55,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,55,1,,,,
56,-,Noga Erez,Come Back Home,-,56,1,,,,
57,-,Mikhail Bublik,Музыка про неё,-,57,1,,,,
58,-,Eden Hason,לא תראה אותי בוכה (Rock N Roll cover version),-,58,1,,,,
59,down,Static & Ben El,Kvish Hachof,8,6,77,,,,
60,-,Aric Sinai,בסוף מעגל,-,60,1,,,,
61,-,Shredhead,The Nothing We Are,-,61,1,,,,
62,-,Yuval Dayan,שרק תחייך,-,1,74,,,,
63,-,רון עשהאל,"ילד רע, ילד טוב",-,63,1,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,6,67,,,,
65,-,Rathbone Place,Be Free,-,65,1,,,,
66,-,David Guetta,Titanium (feat. Sia),-,12,48,,,,
67,-,Mikhail Bublik,Улетаю,-,67,1,,,,
68,down,Coldplay,Adventure of a Lifetime,15,8,51,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,81,12,44,,,,
70,down,James Arthur,Impossible,19,7,53,,,,
71,up,A Great Big World & Christina Aguilera,Say Something,96,10,42,,,,
72,-,Beyoncé,Halo,-,11,30,,,,
73,-,Adele,Set Fire to the Rain,-,23,18,,,,
74,-,The Idan Raichel Project,לפני שייגמר,-,15,22,,,,
75,-,Years Around the Sun,Miles Away (Acoustic Edit),-,26,11,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,11,,,,
77,-,Benaia Barabi,קרן שמש,-,1,54,,,,
78,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,78,1,,,,
79,-,Jane Bordeaux,איך אפשר,-,16,5,,,,
