Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Golan,Hurricane,1,1,2,,,,
2,-,Eyal Golan,מי עוד יחכה לך,-,2,1,,,,
3,down,Adele,Hello,2,1,163,,,,
4,up,Sia,Chandelier,5,2,127,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,4,78,,,,
6,up,Coldplay,Hymn for the Weekend,6,6,63,,,,
7,up,Adele,Rolling In the Deep,14,7,50,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,8,47,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,9,45,,,,
10,up,A Great Big World & Christina Aguilera,Say Something,71,10,43,,,,
11,up,Sia,Cheap Thrills,36,11,35,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,11,13,,,,
13,down,Shlomo Artzi,תתארו לכם,12,5,31,,,,
14,up,Coldplay,Adventure of a Lifetime,68,8,52,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,13,31,,,,
16,down,Static & Ben El,Barbie,15,15,26,,,,
17,down,Adele,Someone Like You,7,6,64,,,,
18,down,Coldplay,A Sky Full of Stars,3,1,124,,,,
19,up,Eviatar Banai,עד מחר,19,19,22,,,,
20,down,Sia,Big Girls Cry,16,16,27,,,,
21,-,כפיר צפריר,פחד אלוהים,-,3,14,,,,
22,down,Eyal Golan,עם ישראל חי,20,1,18,,,,
23,down,Ed Sheeran,Shape of You,8,7,62,94,2020-01-05,94,2020-01-05
24,down,Static & Ben El,Silsulim,18,18,24,,,,
25,-,רבע לאפריקה,התחלה חדשה (feat. Eliad),-,25,1,,,,
26,-,Mor Avrahami & Forever Tel Aviv,Delusion,-,26,1,,,,
27,up,Mooki,לב חופשי,32,22,33,,,,
28,down,James Arthur,Breathe,25,1,59,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,69,12,45,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,6,64,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,29,18,,,,
32,-,abersy,Fortnite the Hunting Ground Lobby Music,-,32,1,,,,
33,-,Ness & Stilla,חרבו דרבו,-,2,14,,,,
34,-,Osher Cohen,ככה וככה,-,21,3,,,,
35,up,Benaia Barabi,קרן שמש,77,1,55,,,,
36,-,Mr. Racks & TK Groovy,Guala,-,36,1,,,,
37,-,Nancy Ajram,Emmi,-,4,2,,,,
38,-,latesleeper,Just Like Your Eyes,-,38,1,,,,
39,-,Benson Boone,Beautiful Things,-,3,3,,,,
40,-,Cavendish Music,Funny Song,-,14,2,,,,
41,-,Gefilte Drive,A Yiddishe Meshuga!,-,41,1,,,,
42,-,Zehu Ze,"לכל אחד יש (feat. גידי גוב, Avi Kushnir, Moni Moshonov (מוני מושונוב), Shlomo Baraaba (שלמה בראבא), Doval'e Glickman & תזמורת המהפכה)",-,42,1,,,,
43,-,שילה אליה,מחשבות טובות,-,12,5,,,,
44,-,The Palmers,Muchachos (En Argentina Nací),-,44,1,,,,
45,up,twenty one pilots,Stressed Out,45,17,20,,,,
46,down,Fifth Harmony,Worth It (feat. Kid Ink),21,21,18,,,,
47,-,ניסו,נקנק לי פעמיים,-,47,1,,,,
48,-,Nessa Barrett,dying on the inside,-,48,1,,,,
49,-,Denis Narag,Celeste (feat. Jenzen Guino Official),-,49,1,,,,
50,-,Quarter to Africa,Or Va Esh (Static Movement Remix),-,50,1,,,,
51,-,Glenn Miller,Moonlight Serenade,-,51,1,,,,
52,-,Tyla,Truth or Dare,-,52,1,,,,
53,-,Sahara Rose,Trust Flow (feat. WillyNoir),-,53,1,,,,
54,-,Shy Smith,Soaked (Sped Up),-,54,1,,,,
55,-,Nessa Barrett,la di die (feat. jxdn) [Acoustic],-,55,1,,,,
56,-,"Moojo, Caiiro & STARVING YET FULL",Ngwino,-,56,1,,,,
57,-,Aviva,В твоих глазах,-,57,1,,,,
58,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,58,1,,,,
59,-,Ferry,Coordinate Shift (feat. ANRI Arcane),-,59,1,,,,
60,-,Danny Elfman,Wonka's Welcome Song,-,60,1,,,,
61,-,Demis Roussos,Senora (I Need You),-,61,1,,,,
62,-,Alex Wann,Peperuke (feat. Nes Mburu),-,62,1,,,,
63,-,Matan Caspi & FADO,Bring Them Home (Organic Radio Mix),-,63,1,,,,
64,-,Lewis Hanton,Just Dance (Sped Up),-,64,1,,,,
65,-,Evergrey,All I Have,-,65,1,,,,
66,-,Demis Roussos,I Miss You (First Version),-,66,1,,,,
67,-,Tyla,ART,-,67,1,,,,
68,-,Demis Roussos,I Miss You,-,68,1,,,,
69,-,Barbie Girl,Barbie Girl (Reggae Bunny Remix),-,69,1,,,,
70,-,Pinback,The Hatenaughts of Melancholy Wall (Bonus Track),-,70,1,,,,
71,-,Danny Palgon,Am Yisrael Chai,-,71,1,,,,
72,-,KAS:ST,Breathless,-,72,1,,,,
73,-,Mario Biondi & The High Five Quintet,On a Clear Day (Instrumental),-,73,1,,,,
74,-,June Freedom,Say Salud,-,74,1,,,,
75,-,Nas,I Love This Feeling,-,75,1,,,,
76,-,Solo Tango Orquesta,Vals De Invierno,-,76,1,,,,
77,-,Yoni ELMALEH,Ana Bekoah אנא בכוח,-,77,1,,,,
78,down,Static & Ben El,Kvish Hachof,59,6,78,,,,
79,-,June Freedom & DJ Hebraico,Preta (Remix),-,79,1,,,,
80,-,Nick León,Grito,-,80,1,,,,
81,-,June Freedom,Preta,-,81,1,,,,
82,-,Konstantinos Argiros,Athina Mou,-,82,1,,,,
83,-,Joe Lewandowski,Bahia,-,83,1,,,,
84,-,Niklas Paschburg,Spark,-,84,1,,,,
85,-,Familie Sonntag,So schmeckt der Sommer,-,85,1,,,,
86,-,Alexander Rozenbaum,Налетела грусть,-,86,1,,,,
87,-,Barns Courtney,Fire (Remix),-,87,1,,,,
88,-,Adipas,Den Kimame,-,88,1,,,,
89,-,René Amesz,Booom Shak (Extended Mix),-,89,1,,,,
90,-,Alexander Rozenbaum,Извозчик,-,90,1,,,,
91,-,Alexander Rozenbaum,Четвертиночка,-,91,1,,,,
92,-,Alexander Rozenbaum,Шилохвость,-,92,1,,,,
93,-,Alexander Rozenbaum,Умница,-,93,1,,,,
94,-,Alexander Rozenbaum,Нету времени,-,94,1,,,,
95,-,Orhan Hakalmaz,Gönlüm Ataşlara Yandı Gidiyor,-,95,1,,,,
96,down,Beyoncé,Halo,72,11,31,,,,
97,-,Maciej Frackiewicz,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Arr. for Accordion)",-,97,1,,,,
98,-,Al Bowlly & Ray Noble and His Orchestra,It's All Forgotten Now,-,98,1,,,,
99,down,Meghan Trainor,All About That Bass,22,22,30,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,23,12,,,,
