Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,11,,,,
2,-,JIN,The Astronaut,-,2,1,,,,
3,down,DIIV,Like Before You Were Born,2,1,51,,,,
4,up,Noa Kirel,פנתרה,6,1,12,,,,
5,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
6,-,Брутто,Кинотеатр «Дружба»,-,6,1,,,,
7,-,EMPIRE & Kizz Daniel,Cough (Odo),-,7,1,,,,
8,up,Static & Ben El,אמאלה,12,2,14,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,3,8,,,,
10,-,Eliad Malki,Mami Song,-,10,1,,,,
11,-,Mari Kraymbreri,Давай сохраним,-,11,1,,,,
12,-,Before Mars,Here Forever,-,12,1,,,,
13,-,Empress Pee,Sweet Taboo (Madingo) (feat. Teni),-,13,1,,,,
14,-,חי,תמיד שלך,-,14,1,,,,
15,down,Tuna & Jasmin Moallem,סהרה (Live),5,5,10,,,,
16,-,Wizkid,Bad To Me,-,16,1,,,,
17,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,17,1,,,,
18,-,DROPiXX,So High (feat. Christyn) [Extended Mix],-,18,1,,,,
19,-,İbrahim Tatlıses,Mutlu Ol Yeter,-,19,1,,,,
20,-,Fireboy DML,Peru,-,20,1,,,,
21,-,Stylo & Space Motion,Tamba Lamba,-,21,1,,,,
22,-,Anuolu,Sere,-,22,1,,,,
23,-,Rema & Selena Gomez,Calm Down,-,7,1,,,,
24,-,Eran Tzur,עולה (גירסת בונא),-,24,1,,,,
25,-,INSTASAMKA,POPSTAR,-,25,1,,,,
26,-,Bosq,Song for Ehi (feat. Kaleta & the Ibibio Horns),-,26,1,,,,
27,-,Jeff Fullyauto,Gunz,-,27,1,,,,
28,-,Kenshi Yonezu,KICK BACK,-,11,1,,,,
29,-,M.I.A.,Double Bubble Trouble,-,29,1,,,,
30,-,Juan Gabriel & Anahí,Déjame Vivir,-,30,1,,,,
31,-,Stylo & Space Motion,Madan,-,31,1,,,,
32,-,Besso,Lay-La (Rainshow Remix),-,32,1,,,,
33,-,Star Academy,Ne partez pas sans moi,-,33,1,,,,
34,-,M.I.A.,Borders,-,34,2,,,,
35,-,Nunu & Toxic,סיוופלה,-,35,1,,,,
36,-,Kraff Gad,Yo-Yo,-,36,1,,,,
37,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,37,1,,,,
38,-,TOOL,Opiate²,-,38,1,,,,
39,-,Ai Milly,Network,-,39,1,,,,
40,-,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),-,40,1,,,,
41,-,Bril & 2rare,Pop Shit,-,41,1,,,,
42,-,Snoop Dogg,Crip Ya Enthusiasm,-,42,1,,,,
43,-,Emily Linge,Strawberry Fields Forever,-,43,1,,,,
44,-,Redda,Face My Demons,-,44,1,,,,
45,-,Sarit Hadad,מרוץ החיים,-,45,1,,,,
46,-,Qideyt,لا تبك يا صغيري,-,46,1,,,,
47,-,OK Karam,Just For Fun,-,47,1,,,,
48,-,Ai milly,God Alone,-,48,1,,,,
49,-,Klaas,First Girl On the Moon (Rocco & Mazza Extended Edit),-,49,1,,,,
50,-,The Jacksons,Can You Feel It,-,50,1,,,,
51,-,Benaia Barabi & Aquarium,שבוע טוב (Live),-,51,1,,,,
52,-,"Damian ""Jr. Gong"" Marley",In 2 Deep,-,52,1,,,,
53,-,Zinoleesky,Gone Far,-,53,1,,,,
54,-,OK Karam,Apprentice,-,54,1,,,,
55,-,Benny Friedman,Yama (feat. DJ Yossi Maimon) [Remix],-,55,1,,,,
56,-,Tolushorts,"Hold Up (feat. Deuce Lumiere, Chef Grizzy, V1NE & Eerf Evil)",-,56,1,,,,
57,-,Saar Twito,Saar Twito (Killing Me Softly),-,57,1,,,,
58,-,Keith Urban,Street Called Main,-,58,1,,,,
59,-,Rachel Bard,The Buildings Are Fake,-,59,1,,,,
60,-,Captown & Landau,gangsta party,-,60,1,,,,
61,-,NABO THE DANGER BOY,Amira (feat. Wegz) [REMIX],-,61,1,,,,
62,-,Shakira & Ozuna,Monotonía,-,62,1,,,,
63,-,"DJ Deeon, Oliver Heldens & HI-LO",WANNA GO BANG,-,63,1,,,,
64,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,64,1,,,,
65,-,JAE5,Dimension (feat. Skepta & Rema),-,65,1,,,,
66,-,Rachel Bard,Airport,-,66,1,,,,
67,-,H8.HOOD,PHANTOM,-,67,1,,,,
68,-,NLO,Пуля молодой,-,68,1,,,,
69,-,49th & Main,Good Life,-,69,1,,,,
70,-,アヴィーチー,Wake Me Up,-,4,61,,,,
71,-,"DNA Presents, Dimitri Nakov, Natacha Atlas, Charlie May & Roman Rai",Bass Melody,-,71,1,,,,
72,-,Rachel Bard,Brooklyn,-,72,1,,,,
73,-,Jeff Fullyauto & Ragz To Richez,Jericho,-,73,1,,,,
74,-,Jakone & A.V.G,Таксист,-,74,1,,,,
75,-,Chronic Law & Ireland Boss,Middle Day Crime (Raw),-,75,1,,,,
76,-,Sam Fischer & Demi Lovato,What Other People Say (R3HAB Remix),-,76,1,,,,
77,down,Adele,Hello,36,1,106,,,,
78,-,OK Karam,One-Way Path,-,78,1,,,,
79,-,Hunter/Game,Voices (Petar Dundov Remix),-,79,1,,,,
80,-,Hi-Rez,Beyond the Grave,-,80,1,,,,
81,-,10AGE,Паровозик,-,81,1,,,,
82,-,Hunter/Game,Voices,-,82,1,,,,
83,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,83,1,,,,
84,-,Kelow Latesha,Targets,-,84,1,,,,
85,down,Pharrell Williams,Happy (Oktoberfest Mix),43,1,111,,,,
86,-,Låpsley,Womxn,-,86,1,,,,
87,down,Hozier,Take Me to Church,49,5,64,,,,
88,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,88,1,,,,
89,-,Big Mali,Get Bacc,-,89,1,,,,
90,-,Lonnie Donegan,Tom Dooley (Remastered 2014),-,90,1,,,,
91,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,91,1,,,,
92,-,DJ Ruby,Apollo (Indigo Man Remix),-,92,1,,,,
93,-,Lonnie Donegan,Rock Island Line (Remastered 2014),-,93,1,,,,
94,-,Sidhu Moose Wala,The Last Ride,-,94,1,,,,
95,down,Rihanna,Diamonds,56,2,111,,,,
96,-,OK Karam,Faces Transform,-,96,1,,,,
97,-,מרדכי גוטליב,כי הם חיינו,-,97,1,,,,
98,-,OK Karam,On and On,-,98,1,,,,
99,-,Raghav,Teri Baaton,-,99,1,,,,
100,down,Mooki,ילד של אבא,62,2,97,,,,
