Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,6,52,2021-01-03,18,2021-04-04
2,up,Masked Wolf,Astronaut In The Ocean,3,1,11,60,2021-02-07,6,2021-04-04
3,-,Eden Ben Zaken & Itay Galo,מועבט,-,1,1,,,,
4,-,Omer Adam,פרצופים,-,4,1,,,,
5,up,Noga Erez,End of the Road,5,5,4,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
7,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,1,76,2021-04-25,2,2021-05-02
8,up,Eden Hason,גדל לי קצת זקן,24,8,3,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),17,1,51,,,,
10,up,Adele,Hello,12,1,45,,,,
11,up,Mooki,ילד של אבא,18,2,45,,,,
12,up,Rihanna,Diamonds,19,2,49,,,,
13,down,Noa Kirel,יהלומים - BLING BLING,8,1,8,,,,
14,up,Rami Klenstein,מתנות קטנות,22,5,44,,,,
15,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,15,1,,,,
16,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,16,8,,,,
17,-,Dirty Heads,Vacation,-,17,3,,,,
18,down,Ran Danker,בית משוגעים,9,1,6,,,,
19,-,Anat Moshkovski & Shuzin,La Petite Fille La Plus Jolie Du Monde,-,12,2,,,,
20,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,20,1,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),40,21,2,,,,
22,-,Songs I Changed - Yann Selka,מיליון דולר (feat. Osher Scortzaru) [גרסת רגאיי],-,22,1,,,,
23,-,Ninet Tayeb,רק שלא תיפול הרוח,-,23,1,,,,
24,-,Songs I Changed - Yann Selka,הזוג הזה (גרסת סמבה),-,24,1,,,,
25,-,Konfuz,Война,-,25,1,,,,
26,-,Stevie Wonder,You and I,-,26,1,,,,
27,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,27,1,,,,
28,-,James Arthur,Breathe,-,1,15,,,,
29,-,Stevie Wonder,Lookin' for Another Pure Love,-,29,1,,,,
30,-,Hanan Ben Ari,אמן על הילדים,-,2,11,,,,
31,-,Ido Shoam,נשיקה סטירה,-,31,1,,,,
32,-,Luca Lozano,Berlinetta,-,32,1,,,,
33,-,The Troggs,Wild Thing,-,33,1,,,,
34,-,Lara,Katmer Katmer,-,34,1,,,,
35,-,Mc Rd,Nóis Te Bota Soca Soca,-,35,1,,,,
36,-,David Dery,לכבוד חמדת לבבי,-,36,1,,,,
37,-,Our Last Night,Without You,-,37,1,,,,
38,-,Noa Kirel & Itay Galo,יהלומים - BLING BLING (Itay Galo Remix),-,38,1,,,,
39,-,David Dery,ישמח חתני,-,39,1,,,,
40,-,Jesper Kyd,Hitman 2 Main Title,-,40,1,,,,
41,-,Sam the Sham,Wooly Bully,-,41,1,,,,
42,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,10,6,,,,
43,-,Bryan Adams,Heaven,-,43,2,,,,
44,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,44,1,,,,
45,-,Bobby Hebb,Sunny,-,45,1,,,,
46,-,Yola,Faraway Look,-,46,1,,,,
47,-,Dennis Lloyd,Anxious,-,14,6,,,,
48,-,Our Last Night,Willow,-,48,1,,,,
49,-,Metallica,The Shortest Straw,-,49,1,,,,
50,-,"Mixtape Madness, Digga D, SAVO & Ty","Next Up (feat. 1011), Pt. 1",-,50,1,,,,
51,-,David Dery,לכבוד הקדוש רבי,-,51,1,,,,
52,-,Rudedog,I Gotta Woman (feat. Ray Charles) [Extended Mix],-,52,1,,,,
53,-,Adam Pits,Azure Crest,-,53,1,,,,
54,-,Osher Cohen,מי עוד יחבק,-,54,1,,,,
55,-,The Angels,My Boyfriend's Back (Single Version),-,55,1,,,,
56,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,56,1,,,,
57,-,Rufus Wainwright,Cigarettes and Chocolate Milk,-,57,1,,,,
58,-,Wayne Fontana & The Mindbenders,The Game Of Love,-,58,1,,,,
59,-,Ultimate Karaoke Band,Video Games (Originally Performed By Lana Del Rey) [Karaoke],-,59,1,,,,
60,-,Tim Reaper,Deep Within,-,60,1,,,,
61,-,David Dery,בר יוחאי,-,61,1,,,,
62,-,Joan Manuel Serrat,Me Gusta Todo de Ti (Pero Tu No),-,62,1,,,,
63,-,Joeski,Tierra Linda,-,63,1,,,,
64,-,The Shangri-Las,Leader of the Pack,-,64,1,,,,
65,down,Noga Erez,NO news on TV,52,52,2,,,,
66,-,David Dery,ר' מאיר בעל הנס,-,66,1,,,,
67,-,Karaoke Cloud,Big Mistake (In the Style of Natalie Imbruglia) [Karaoke Version],-,67,1,,,,
68,-,Hooverian Blur,Lock Out,-,68,1,,,,
69,-,Buika,Solea de Libertad,-,69,1,,,,
70,-,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),-,70,1,,,,
71,-,Songs I Changed - Yann Selka,יהלומים (feat. Osher Scortzaru & Yair Chesler) [גרסת ג'אז],-,71,1,,,,
72,-,David Dery,הילולת צדיקים,-,72,1,,,,
73,-,Vaultboy,Take My Hand,-,73,1,,,,
74,-,Maruwa,Ultraworld,-,74,1,,,,
75,-,HAIM,If I Could Change Your Mind,-,75,1,,,,
76,-,Univers Karaoké,Video Games (Rendu célèbre par Lana Del Rey) [Version Karaoké],-,76,1,,,,
77,-,Vaultboy,Break My Heart Again,-,77,1,,,,
78,-,Jabes,Roley Poley,-,78,1,,,,
79,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,79,1,,,,
80,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,11,2,,,,
81,-,Lali,Bailo Pa Mi,-,81,1,,,,
82,-,The Dead South,In Hell I'll Be In Good Company,-,82,1,,,,
83,-,Songs I Changed - Yann Selka,אמבולנס (feat. Ido Abekasis & Osher Scortzaru) [גרסת פאנק],-,83,1,,,,
84,-,Shiri Maimon,טיפה,-,44,1,,,,
85,-,Kalli,Early Hours 24/7,-,85,1,,,,
86,-,Mahasneh,Ana (feat. Bigsam),-,86,1,,,,
87,-,Aqua,Heat of the Night,-,87,1,,,,
88,-,Lucy Thomas,Hallelujah,-,88,1,,,,
89,-,Ishi Vu,Isolated Incidents,-,89,1,,,,
90,-,טדי נגוסה,בבידוד,-,90,1,,,,
91,-,Songs I Changed - Yann Selka,זוט עני (גרסת ג'אז),-,91,1,,,,
92,-,Yehoram Gaon,לך ירושלים-2007,-,92,1,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,23,,,,
94,-,Cavanşir Quliyev,Məni Atdın (feat. Brilliant Dadaşova),-,94,1,,,,
95,-,Ishi Vu,This is your Life,-,95,1,,,,
96,-,Songs I Changed - Yann Selka,חברות שלך (גרסת ג'אז),-,96,1,,,,
97,-,Doane Uschool & Melanie Doane,Try a Little Kindness (feat. Jann Arden),-,97,1,,,,
98,-,Maine Mendoza,Lost With You,-,98,1,,,,
99,-,Cavanşir Quliyev,Sevgilim (feat. Brilliant Dadasova),-,99,1,,,,
100,-,Songs I Changed - Yann Selka,כפיות (גרסת בלוז),-,100,1,,,,
