Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,3,1,3,,,,
2,-,Omer Adam,תמיד שלך,-,1,1,,,,
3,down,Anna Zak,מי זאת,1,1,6,,,,
4,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
5,-,Charlie Puth & Jung Kook,Left and Right,-,5,1,,,,
6,up,Harry Styles,As It Was,6,2,11,,,,
7,-,אנה זק,לך לישון,-,1,14,,,,
8,up,Adele,Hello,9,1,88,,,,
9,up,Anna Zak,מי זאת (Dalit Rechester Remix),26,9,2,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),10,1,93,,,,
11,-,Drake,Massive,-,11,1,,,,
12,-,Mooki,ילד של אבא,-,2,79,,,,
13,down,Rihanna,Diamonds,11,2,93,,,,
14,-,Mor Avrahami & Noa Farag,La Magia (Extended Mix),-,14,1,,,,
15,down,Eden Hason,עושה לי צרות,8,8,5,,,,
16,-,Sniff 'n' the Tears,Driver's Seat,-,16,1,,,,
17,-,Dudi Buzaglo & Offir Malol,לבן או שחור,-,17,1,,,,
18,-,Aaron Taylor,Lesson Learnt,-,18,1,,,,
19,-,Mari Kraymbreri,Если устал,-,19,1,,,,
20,-,MUSAAB,Moghram  مغرم - New Cover Song,-,20,1,,,,
21,-,Jonathan Goldman,Waters of Life (Sacral Chakra) [feat. Sarah Benson & Andi Goldman],-,21,1,,,,
22,-,Taylor Swift,willow,-,3,9,73,2020-12-13,2,2020-12-20
23,-,Tori Amos,Tear In Your Hand (2015 Remastered Version),-,23,1,,,,
24,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),7,7,4,,,,
25,-,Sammy Rae,Kick It to Me (Single Version),-,25,1,,,,
26,-,Assaf Harush,אפ אנד דאון,-,26,1,,,,
27,-,ЛЮСЯ КАВА,Незламна,-,27,1,,,,
28,-,Joshua J,Call Me,-,28,1,,,,
29,-,Mor Avrahami & Noa Farag,You (Extended Mix),-,29,1,,,,
30,-,Jonathan Goldman,Earth Tones (Base Chakra) [feat. Sarah Benson & Andi Goldman],-,30,1,,,,
31,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,31,1,,,,
32,-,Hanan Ben Ari,חנניה,-,32,1,,,,
33,-,Furkan Sert & DJ Iljano,Kshula (feat. Kristian Gusho),-,33,1,,,,
34,-,Mereba,Rider,-,34,1,,,,
35,-,Falling In Reverse,Zombified,-,35,1,,,,
36,-,Joan Baez,La Llorona,-,36,2,,,,
37,-,ბრავო მეტეხი,I'm Thinking Of You,-,37,1,,,,
38,-,Big Sad 1900,I'm All In,-,38,1,,,,
39,-,Rasharn Powell,Warm in These Blue Jeans,-,39,1,,,,
40,-,Chaim Shlomo Mahis,הימלען,-,40,1,,,,
41,-,Trio Mocoto,Não Adianta,-,41,1,,,,
42,-,משה גאלדמאן,ואני אשיר,-,42,1,,,,
43,-,Evan Nassouh,كبرت سنة الحلوة (2),-,43,1,,,,
44,-,Remi Wolf,Sauce,-,44,1,,,,
45,-,Saif Nabeel,Elak,-,45,1,,,,
46,-,Hitmaker Tk2,Kiboko Amapiano (feat. Masauti),-,46,1,,,,
47,-,Diskay,Motion,-,47,1,,,,
48,-,Yehudit Tamir,Romeo (רומיאו),-,48,1,,,,
49,-,Naomi Sharon,Daughter of the Sun,-,49,1,,,,
50,-,Mohamed Dakdouk,رمضان جانا,-,50,1,,,,
51,-,The Flaming Lips,Buggin' (Mokran Mix),-,51,1,,,,
52,-,Gaidaa,Stranger (feat. Saba & Jarreau Vandal),-,52,1,,,,
53,-,Miss Monique,Timelapse,-,53,1,,,,
54,-,Furkan Sert,End of All Hopes,-,54,1,,,,
55,-,Lakeyah,Pop Dat,-,55,1,,,,
56,-,Armani White,Billie Eilish.,-,56,1,,,,
57,-,Yehonatan Geffen & Yoni Rechter,הסיפור על האיש הירוק,-,57,1,,,,
58,-,Boundary Run,Circles,-,58,1,,,,
59,-,Gym Motivation,Anger the Beast,-,59,1,,,,
60,-,Lakeyah,I Look Good,-,60,1,,,,
61,-,The Gaylettes,Son of a Preacher Man,-,61,1,,,,
62,-,AgaJon & Léonie Barbot,Bleu,-,62,1,,,,
63,-,משה גאלדמאן,אלקא דמאיר ענני,-,63,1,,,,
64,-,משה גאלדמאן,שמחתי באומרים לי,-,64,1,,,,
65,-,Furkan Sert,Another Dream,-,65,1,,,,
66,-,Lakeyah,Mind Yo Business (feat. Latto),-,66,1,,,,
67,-,Maria Markesini,Never On Sunday,-,67,1,,,,
68,-,Middle Sky Boom & Eliezer,Bias Boys (Middle Sky Boom Remix),-,68,1,,,,
69,-,ריטה,אין בי,-,69,1,,,,
70,-,Daniel Padim,Yellow (Coldplay) [Fingerstyle],-,70,1,,,,
71,-,משה גאלדמאן,אהבת עולם,-,71,1,,,,
72,-,Andres Newman,Now We Are Free (feat. Abigail Oridupa) [Deep Extended],-,72,1,,,,
73,-,Maria Markesini,C'est Si Bon,-,73,1,,,,
74,-,Lakeyah,Record Straight,-,74,1,,,,
75,-,Jimmy James & The Vagabonds,Red Red Wine,-,75,1,,,,
76,-,Meirav Hellinger,אף פעם לא ויתרתי באמת,-,76,1,,,,
77,-,Dexter,Everyday Like This Beat Life (Only Life),-,77,1,,,,
78,-,Maria Markesini,Moody's Mood for Love,-,78,1,,,,
79,-,Mall Grab,Time Change (feat. D Double E & Novelist),-,79,1,,,,
80,-,Boundary Run,Make It Out,-,80,1,,,,
81,-,Yosef Moshe Kahana,Shabbos Shuloim,-,81,1,,,,
82,down,Rami Klenstein,מתנות קטנות,12,5,75,,,,
83,-,The Champs,Tequila,-,83,1,,,,
84,-,Janina,My Favourite Things,-,84,1,,,,
85,-,Tindersticks,My Oblivion (Edit),-,85,1,,,,
86,-,John Noseda,Climax,-,86,1,,,,
87,-,Rubi Rose,Wifey,-,87,1,,,,
88,-,Madonna,Take a Bow (Instrumental),-,88,1,,,,
89,-,Lebra Jolie,"Spring, Summer",-,89,1,,,,
90,-,Markscheider Kunst,Счастье@Ru,-,90,1,,,,
91,down,Passenger,Let Her Go,62,4,60,,,,
92,-,Janina,Mary Had a Little Lamb,-,92,1,,,,
93,-,Sebastián Yatra,TV,-,93,1,,,,
94,-,Janina,My Bonnie Lies over the Ocean,-,94,1,,,,
95,-,Madonna,Take a Bow,-,95,1,,,,
96,-,Buddy Clark & Anita Gordon,Linda,-,96,1,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,3,64,,,,
98,-,"Orna & Moshe Datz, Mor Avrahami & Forever Tel Aviv",Kan (Mor Avrahami Remix),-,98,1,,,,
99,-,Osman & Yegah,Mind Palace,-,99,1,,,,
100,-,Janina,Twinkle Twinkle Little Star,-,100,1,,,,
