Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Netta,אפס מאמץ,4,1,7,,,,
2,down,Omer Adam,חצי דפוק,1,1,4,,,,
3,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,3,1,,,,
4,-,Ran Danker,בית משוגעים,-,1,17,,,,
5,up,Eden Hason,מבטיח,8,3,3,,,,
6,up,Mooki,ילד של אבא,90,2,52,,,,
7,-,Eden Ben Zaken,ממתק,-,7,2,,,,
8,-,Hanan Ben Ari,חולם כמו יוסף,-,8,5,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),79,1,63,,,,
10,up,Adele,Hello,80,1,57,,,,
11,-,JAY B,B.T.W (feat. Jay Park),-,11,1,,,,
12,-,Stray Kids,Thunderous,-,12,1,,,,
13,-,Hanan Ben Ari,אלוף העולם,-,2,27,,,,
14,-,Gal Adam,כוכב רוק,-,14,1,,,,
15,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,15,1,,,,
16,up,Rihanna,Diamonds,98,2,61,,,,
17,-,Passenger,Let Her Go,-,4,40,,,,
18,down,רביב כנר,רסיסים,16,1,25,,,,
19,-,Idan Rafael Haviv,שלמים,-,1,32,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,8,,,,
21,-,Yuval Dayan,שרק תחייך,-,1,42,,,,
22,-,Brainheart,Explore the World (feat. Sis),-,22,1,,,,
23,-,SEB,Seaside_Demo,-,23,1,,,,
24,-,Marina Maximilian,מרוב השיעמום,-,24,1,,,,
25,down,Noa Kirel & Ilan Peled,טרילילי טרללה,7,1,10,,,,
26,-,Eliad,יום הולדת,-,4,14,,,,
27,-,Nasrin Kadri,חצי משוגעת,-,27,1,,,,
28,-,הכוכב הבא & Valerie Hamaty,מה אתה רוצה ממני,-,28,1,,,,
29,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,20,,,,
30,-,Helem Tarbut,שקט,-,30,1,,,,
31,-,Offer Nissim,Summer of Love (feat. Deborah Cox),-,31,1,,,,
32,-,Hanan Ben Ari,שבורי לב,-,12,2,,,,
33,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,18,18,2,,,,
34,-,Becky Hill,Heaven (Apple Music Home Session),-,34,1,,,,
35,-,Doja Cat,Woman,-,12,1,,,,
36,-,Tal Ramon,אהבה,-,36,1,,,,
37,-,Doja Cat,Need To Know,-,25,3,,,,
38,-,Omer Adam,שמלה אדומה,-,38,1,,,,
39,-,Raviv Kaner,נשלים את הכל,-,5,3,,,,
40,-,Rami Klenstein,מתנות קטנות,-,5,50,,,,
41,-,Barbra Streisand,Living Without You,-,41,1,,,,
42,-,Cristobal Tapia De Veer,Aloha!,-,42,1,,,,
43,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,43,1,,,,
44,-,Kanye West,Stronger,-,44,1,,,,
45,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,45,1,,,,
46,-,Mahmood & DRD,Klan,-,46,1,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,42,,,,
48,-,"Sant Andreu Jazz Band, Joan Chamorro & Scott Hamilron","Meditaçao (feat. Alba Armengou, Alba Estevan & Joan Mar Saqué)",-,48,1,,,,
49,-,Amir Dadon,הרוח הטובה,-,16,2,,,,
50,-,Dani Basan & Lehaka Mekomit,אור חדש,-,50,1,,,,
51,-,Miami2Ibiza,Made in the 80's (I Love Disco Mix),-,51,1,,,,
52,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,52,1,,,,
53,-,Percy Faith and His Orchestra,Delicado,-,53,1,,,,
54,-,Joy Again,Looking Out for You,-,54,1,,,,
55,down,"הכוכב הבא, תמיר גרינברג & Valerie Hamaty",Hallelujah,31,13,3,,,,
56,-,Sia,Chandelier,-,2,34,,,,
57,-,Daniel Pemberton,Moog Necklace,-,57,1,,,,
58,-,Bulat Okudzhava,Надежды маленький оркестрик (Песенка о ночной Москве),-,58,1,,,,
59,-,Kikimoteleba,Tigini,-,59,1,,,,
60,-,Dani Basan & Lehaka Mekomit,לילה מיוחד (שפן),-,60,1,,,,
61,-,BOSS,I'm Down with That,-,61,1,,,,
62,-,Lizzo & Cardi B,Rumors,-,62,1,,,,
63,-,Adele,Skyfall,-,6,36,,,,
64,-,Ijan Zagorsky,Secret Life,-,64,1,,,,
65,-,Dalit Rechester,זה בדם שלי (feat. טדי נגוסה & יסמין מועלם) [Dalit Rechester Remix],-,65,1,,,,
66,-,Dani Basan & Lehaka Mekomit,אתן לך את הלילה,-,66,1,,,,
67,-,Bulat Okudzhava,Старая солдатская песня,-,67,1,,,,
68,-,"סדנת תאטרון שכונת התקוה, מיכאל סינואני & Ofra Haza",מוכר הפרחים,-,68,1,,,,
69,-,Peer Tasi,Derech Hashalom,-,8,26,,,,
70,-,Milky Chance,Stolen Dance,-,11,31,,,,
71,-,Armen Ghazaryan & Arman Ghazaryan,Shnorhavor - Sharan,-,71,1,,,,
72,-,Александр Суханов,"Среди миров, в мерцании светил",-,72,1,,,,
73,-,La Chica,Venezuela,-,73,1,,,,
74,-,Jack Johnson & Ben Harper,High Tide or Low Tide (Live),-,74,1,,,,
75,-,Franco Simone,"Tu, Siempre Tu",-,75,1,,,,
76,-,Blindsight,"Blindsight Cypher UK Drill Remix (feat. Crypt, Lex Bratcher, Gatsb7, We Skeem, DKRapArtist, Mix Williams, Grizzy Hendrix, Nampson, Books, Banxy & Jewell) [UK Drill Remix]",-,76,1,,,,
77,-,Agtpierre & Panjabi MC,India,-,77,1,,,,
78,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,9,29,,,,
79,-,Armen Ghazaryan,Popuri,-,79,1,,,,
80,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,8,2,,,,
81,-,Anatoliy Dneprov,Радовать,-,81,1,,,,
82,-,Franco Simone,Paisaje (Paesaggio),-,82,1,,,,
83,-,DJ R'an,Sinaï (feat. Panjabi MC),-,83,1,,,,
84,-,Eylem Eğin,Dersimliyiz Biz,-,84,1,,,,
85,-,Beedle The Bardcore,Kill You (Medieval Bardcore Version),-,85,1,,,,
86,-,Hozier,Take Me to Church,-,5,32,,,,
87,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,13,,,,
88,-,Playboi Carti,Stop Breathing,-,88,1,,,,
89,-,Mysha Didi,Take On Me (Acoustic),-,89,1,,,,
90,-,Idan Raichel & Ensamble Sinfonico 21 Orchestra,Chalomot Shel Acherim (Live In Buenos Aires),-,90,1,,,,
91,-,Panjabi MC,Panjaban Remix,-,91,1,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,25,,,,
93,-,Jae Kidd & Holo Musik,What Are You On (feat. Dkrapartist),-,93,1,,,,
94,-,Elderbrook,I’m A Fool,-,94,1,,,,
95,-,Unloved,When a Woman Is Around,-,95,1,,,,
96,-,David Guetta,Titanium (feat. Sia),-,12,24,,,,
97,-,Ahmet Gümüş,Eda,-,97,1,,,,
98,-,Turgay Özçelik,Sakin Ol Aşkım,-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,4,30,,,,
100,-,'נדב גדג,Golden Boy,-,10,13,,,,
