Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,יגל אושרי,לצאת מדיכאון,1,1,10,,,,
2,up,Ness & Stilla,חרבו דרבו,7,2,5,,,,
3,down,Eyal Golan,עם ישראל חי,2,1,9,,,,
4,-,Omer Adam,ואיך שלא,-,4,1,,,,
5,down,Adele,Hello,4,1,151,,,,
6,up,Mooki,ילד של אבא,23,2,143,,,,
7,up,Jasmin Moallem,יהיה טוב,41,1,9,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,110,,,,
9,-,מ,יחפים,-,9,1,,,,
10,down,Sia,Chandelier,8,2,113,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,3,118,,,,
12,-,Mohammad Fatlawi,هلا بخيال المنايا,-,12,1,,,,
13,-,Martin Garrix & Brooks,Quantum,-,13,1,,,,
14,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,36,9,3,,,,
15,-,Jack Harlow,Lovin On Me,-,15,1,,,,
16,-,Paul van Dyk,Time Of Our Lives (feat. Vega4) [Swiss-American Federation Remix],-,16,1,,,,
17,-,Hotel Ugly,Shut up My Moms Calling,-,17,1,,,,
18,-,Anıl Araz,Erik Dalı / Kar Yolla / Huriyem,-,18,1,,,,
19,-,Hatikva 6,לחזור הביתה,-,13,3,,,,
20,down,כפיר צפריר,פחד אלוהים,3,3,7,,,,
21,up,Miri Mesika & מיקה משה,יש לך אותך,24,4,7,,,,
22,-,Moloko,The Time Is Now,-,22,1,,,,
23,-,Cleffy,Hide Behind My Disguise,-,23,1,,,,
24,-,Faye Shapiro,Simi Libech,-,24,1,,,,
25,-,Beyoncé,Grown Woman,-,25,1,,,,
26,-,Григорий Лепс,Я чувства кинул на алтарь,-,26,1,,,,
27,-,Ido Bartal,מי המנהל פה,-,27,1,,,,
28,-,Benaia Barabi,קרן שמש,-,1,49,,,,
29,-,Lamar Ensemble,Zero Hour,-,29,1,,,,
30,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,30,1,,,,
31,-,KRYLATA,Queen,-,31,1,,,,
32,-,Enchan,Very Sad,-,32,1,,,,
33,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,40,3,7,,,,
34,-,Bear Ghost,Rivers Is a Vampire (feat. Dan E.T.),-,34,1,,,,
35,-,Eden Hason,אהובה שלי,-,35,1,,,,
36,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,36,1,,,,
37,-,6ix9ine,MALA (feat. Anuel AA),-,37,1,,,,
38,-,Rotem Bar Or,קקטוסים,-,38,1,,,,
39,-,Chris James,Not Angry,-,25,2,,,,
40,-,Green Day,Dilemma,-,40,1,,,,
41,-,Becky G. & Daviles de Novelda,AMANTES,-,41,1,,,,
42,-,Sukey Molloy,Hanuka Dance (Hanukkah),-,42,1,,,,
43,-,Henri Salvador,A Saint-Germain Des Près (2023 Remastered),-,43,1,,,,
44,-,Benaia Barabi & החברים מהנובה,זה בסדר,-,44,1,,,,
45,-,Ben Elkanar Projects,Cha Cha Cha (Eurovision '23),-,45,1,,,,
46,-,BRONZE AVERY,SCAN AND COPY,-,46,1,,,,
47,-,.diedlonely,Stellar,-,47,1,,,,
48,-,TommyMuzzic & ZeddMusique,Balenciaga (8d Audio) [Tiktok Remix],-,48,1,,,,
49,-,Reut Shahar,ולא היה בינינו אלא זוהר,-,49,1,,,,
50,-,Leonie Bos,Shri Radhe,-,50,1,,,,
51,-,Kizz Daniel,Twe Twe,-,51,1,,,,
52,-,Henri Salvador,Et Des Mandolines (2023 Remastered),-,52,1,,,,
53,-,Caro Emerald,Ne Me Quitte Pas,-,53,1,,,,
54,-,Kizz Daniel,Too Busy To Be Bae,-,54,1,,,,
55,-,キタニタツヤ,青のすみか,-,55,2,,,,
56,-,Oslo Ibrahim,Midnight Thought,-,56,1,,,,
57,-,Acid Pauli,René (Roman Flügel Remix),-,57,1,,,,
58,-,Maher Zain,Mawlaya (Arabic Version - Bonus Track),-,58,1,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,6,57,,,,
60,-,Billy Squier,The Stroke (Remastered),-,60,1,,,,
61,-,Solid Motives,Biana (feat. Tom Shapira),-,61,1,,,,
62,down,Adele,Someone Like You,12,6,52,,,,
63,-,Siren,Shut up My Mom Calling,-,63,1,,,,
64,-,No Resolve & Saving Abel,Counting Stars,-,64,1,,,,
65,-,Everyone You Know,She Don't Dance,-,65,1,,,,
66,-,ПЛОХИЕ ПРИВЫЧКИ,Плохие Привычки,-,66,1,,,,
67,-,ניגון ירושלמי,לדוד ברוך,-,67,1,,,,
68,-,OneRepublic,Wherever I Go,-,68,1,,,,
69,down,Ed Sheeran,Shape of You,28,7,50,94,2020-01-05,94,2020-01-05
70,-,Chris Brown,Talm' Bout,-,70,1,,,,
71,-,Wrongonyou,Family of the Year,-,71,1,,,,
72,-,Slim Yelow,Doctor Doctor,-,72,1,,,,
73,-,Leon Gieco,Días Peligrosos,-,73,1,,,,
74,-,Gianni Morandi,Domani,-,74,1,,,,
75,down,James Arthur,Impossible,14,7,43,,,,
76,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,16,4,,,,
77,-,8 Bit Universe,All Star (2021 8 Bit Version),-,77,1,,,,
78,-,Kudo,Frequencies,-,78,1,,,,
79,-,RomX,Life Attracts Life (feat. GanzaX),-,79,1,,,,
80,-,Chris Joss,You've Been Spiked,-,80,1,,,,
81,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,81,1,,,,
82,-,Power Music Workout,Single Ladies (Davidson Ospina Remix),-,82,1,,,,
83,down,Pitbull,Timber (feat. Ke$ha),17,8,37,,,,
84,-,The Conscious Daughters,We Roll Deep,-,84,1,,,,
85,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,85,1,,,,
86,-,PAW Patrol,PAW Patrol Opening Theme,-,86,1,,,,
87,-,Lamb of God,Ashes of the Wake,-,87,1,,,,
88,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,9,37,,,,
89,-,Simon,Reqa,-,89,1,,,,
90,-,Moscow State Choir,"Там, вдали, за рекой",-,90,1,,,,
91,down,A Great Big World & Christina Aguilera,Say Something,19,10,35,,,,
92,-,Susheela Raman,Mahima,-,92,1,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,11,8,,,,
94,-,Manu Om,Om Asatoma,-,94,1,,,,
95,-,Doble a On the Beat & Chloe Vibart,My Life Is Going On (Cover Version),-,95,1,,,,
96,down,Static & Ben El,Kvish Hachof,10,6,71,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,71,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,13,27,,,,
99,-,John Pizzarelli,Tenderly,-,99,1,,,,
100,-,Moni Ovadia & Theaterorchestra,Piskhù li,-,100,1,,,,
