Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,84,,,,
2,up,Mooki,ילד של אבא,3,2,71,,,,
3,down,Rihanna,Diamonds,2,2,83,,,,
4,up,Omer Adam,לבד על המיטה,15,1,3,,,,
5,up,Rami Klenstein,מתנות קטנות,6,5,68,,,,
6,up,Adele,Skyfall,7,6,49,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,44,,,,
8,up,Peer Tasi,Derech Hashalom,9,8,32,,,,
9,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,10,9,38,,,,
10,up,'נדב גדג,Golden Boy,14,10,18,,,,
11,up,Static & Ben El,Kvish Hachof,43,6,22,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,16,4,24,,,,
13,up,Stromae,Papaoutai,17,13,23,,,,
14,-,Coldplay,Hymn for the Weekend,-,6,17,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,6,23,,,,
16,up,Eliad,Matok Kshemarli,23,16,17,,,,
17,up,OneRepublic,Counting Stars,21,7,18,,,,
18,up,James Arthur,Impossible,50,7,15,,,,
19,-,Pitbull,Timber (feat. Ke$ha),-,8,12,,,,
20,up,Katy Perry,Roar,99,20,14,,,,
21,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,11,31,,,,
22,up,Meghan Trainor,All About That Bass,49,22,14,,,,
23,-,Arctic Monkeys,Do I Wanna Know?,-,12,13,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,3,56,,,,
25,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,9,13,,,,
26,-,PSY,Gangnam Style,-,26,13,,,,
27,up,Sia,Chandelier,85,2,48,,,,
28,down,Mooki,לב חופשי,22,22,15,,,,
29,down,Adele,Hello,4,1,80,,,,
30,-,A Great Big World & Christina Aguilera,Say Something,-,10,13,,,,
31,-,Omer Adam,אחרי כל השנים,-,31,11,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,10,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,13,,,,
34,up,Milky Chance,Stolen Dance,92,11,42,,,,
35,-,Adele,Someone Like You,-,6,16,,,,
36,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,16,9,,,,
37,-,Static & Ben El,Barbie,-,15,9,,,,
38,-,Sia,Big Girls Cry,-,16,9,,,,
39,-,Mr. Probz,Waves,-,39,9,,,,
40,-,Miley Cyrus,Wrecking Ball,-,40,6,,,,
41,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,41,7,,,,
42,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),20,20,13,,,,
43,-,Eviatar Banai,עד מחר,-,19,7,,,,
44,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,15,,,,
45,-,Péricles,Separação (Ao Vivo),-,45,1,,,,
46,-,Tribe Friday,Shut Me Up,-,46,1,,,,
47,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,47,1,,,,
48,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],40,3,8,,,,
49,-,Coldplay,Adventure of a Lifetime,-,8,11,,,,
50,up,アヴィーチー,Wake Me Up,66,4,43,,,,
51,-,Lana Del Rey,Summertime Sadness,-,49,7,,,,
52,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,52,6,,,,
53,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,15,6,,,,
54,-,Justin Timberlake,Mirrors,-,34,6,,,,
55,-,アヴィーチー,Hey Brother,-,24,6,,,,
56,-,Lana Del Rey,Video Games (Remastered),-,56,5,,,,
57,-,twenty one pilots,Stressed Out,-,17,5,,,,
58,-,John Newman,Love Me Again (Gemini Remix),-,45,5,,,,
59,down,Ed Sheeran,Shape of You,42,7,17,94,2020-01-05,94,2020-01-05
60,-,Shlomo Artzi,תתארו לכם,-,5,10,,,,
61,-,The Idan Raichel Project,שאריות של החיים,-,25,11,,,,
62,-,Static & Ben El,Silsulim,-,18,6,,,,
63,down,David Guetta,Titanium (feat. Sia),13,12,29,,,,
64,-,Amir Dadon,אור גדול,-,5,18,,,,
65,-,Sia,Cheap Thrills,-,11,11,,,,
66,-,Ricky Bombay,20 on the Sleeve,-,66,1,,,,
67,-,Cengiz Özkan,Efkâr,-,67,1,,,,
68,-,Shiri Maimon,גן עדן,-,68,1,,,,
69,-,Osher Cohen,מקבל על עצמי,-,69,1,,,,
70,-,אנה זק,לך לישון,-,1,6,,,,
71,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,13,,,,
72,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,69,5,,,,
73,-,Full Trunk,Damn Right,-,73,1,,,,
74,-,Rob Zinn,Push It Forward (feat. Ragan Whiteside),-,74,1,,,,
75,-,Okean Elzy,Для тебе,-,75,1,,,,
76,-,Kaleab Teweldemedhin & Saba Andemariam,Tifqrina,-,76,1,,,,
77,-,اسحق كرمي & Eshak Karmy,عايز اقعد قدامك,-,77,1,,,,
78,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,78,1,,,,
79,-,The Police,Walking on the Moon,-,79,1,,,,
80,-,Etta Jones,They Can't Take That Away from Me,-,80,1,,,,
81,-,Adele,Rolling In the Deep,-,7,13,,,,
82,-,Margeaux Lampley,Love for Sale,-,82,1,,,,
83,-,The Police,Message in a Bottle,-,83,1,,,,
84,-,The Idan Raichel Project,לפני שייגמר,-,15,6,,,,
85,down,Hozier,Take Me to Church,72,5,45,,,,
86,-,The Police,Can't Stand Losing You,-,86,1,,,,
87,-,The Police,Wrapped Around Your Finger,-,87,1,,,,
88,-,Dudu Aharon,טרמינל 3,-,35,11,,,,
89,-,Джаро & Ханза,"Слышь, Малая",-,42,1,,,,
90,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,90,1,,,,
91,-,Qideyt,دراغون بول,-,91,1,,,,
92,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,92,1,,,,
93,-,John Legend,All of Me,-,7,8,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,6,37,,,,
95,-,Anthony Hamilton & Elayna Boynton,Freedom,-,70,5,,,,
96,-,Fifth Harmony,Worth It (feat. Kid Ink),-,21,5,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,16,15,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,5,,,,
99,-,コールドプレイ,パラダイス,-,64,3,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,76,5,,,,
