Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,4,1,15,60,2021-02-07,6,2021-04-04
2,-,BTS,Butter,-,1,1,,,,
3,-,Eden,Set Me Free,-,3,1,,,,
4,-,Eden Hason,שקיעות אדומות,-,1,16,,,,
5,-,BTS,Butter (Instrumental),-,5,1,,,,
6,-,Ran Danker,בית משוגעים,-,1,9,,,,
7,down,Yuval Dayan,שרק תחייך,3,1,35,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),75,1,54,,,,
9,-,Keren Peles & Roni Alter,באת לי פתאום,-,5,12,,,,
10,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,10,7,,,,
11,-,Alien Ant Farm,Smooth Criminal,-,11,1,,,,
12,-,Idan Amedi,חלק מהזמן,-,12,2,,,,
13,-,Alvaro Soler,Sofia,-,13,1,,,,
14,-,Soen,Savia,-,14,1,,,,
15,up,Omer Adam,פרצופים,21,4,5,,,,
16,-,Barbara Pravi,Voilà,-,16,1,,,,
17,-,Osher Cohen,אני שונא אותך,-,17,1,,,,
18,-,Oshik Levi,כמו בסרט,-,18,1,,,,
19,up,Batel Sabah,רציתי שתבואי,37,19,2,,,,
20,-,ECHO & Tomer Katz,עיניים אלי (feat. D Fine Us),-,10,1,,,,
21,-,Tesher,Jalebi Baby,-,21,1,,,,
22,-,Years & Years,Take Shelter,-,22,1,,,,
23,-,Gjon's Tears,Tout l'univers,-,23,1,,,,
24,-,Avraham Tal,אור אלון,-,24,1,,,,
25,-,ECHO & Tomer Katz,YAMI DISH (feat. D Fine Us),-,25,1,,,,
26,down,אמני ישראל & Static & Ben El,קטן עלינו,18,6,5,,,,
27,-,TRI.BE,RUB-A-DUM,-,27,1,,,,
28,down,Ishay Ribo,סיבת הסיבות,15,3,6,,,,
29,-,Anne-Marie & Niall Horan,Our Song,-,29,1,,,,
30,-,Zuma Dionys,Oi DA,-,30,1,,,,
31,-,Leat'eq,Tokyo,-,31,1,,,,
32,-,Noa Kirel & Harel Skaat,לעוף,-,32,1,,,,
33,-,Tusse,Voices (French Version),-,33,1,,,,
34,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,34,1,,,,
35,-,Ido Shoam,נשיקה סטירה,-,31,2,,,,
36,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,36,1,,,,
37,-,SQUASH,Rate Who Rate You,-,37,1,,,,
38,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,1,72,2021-03-07,18,2021-05-16
39,-,שיין,זה לא זה,-,39,1,,,,
40,-,Haytham Noor,Satantasereen,-,40,1,,,,
41,-,Major7 & Vini Vici,Back Underground,-,41,1,,,,
42,-,King Henry & Rezident,Remember (Remix),-,42,1,,,,
43,-,The Polish Ambassador,Llama Nirvana,-,43,1,,,,
44,up,Idan Raichel,Kacha Mi'Yom Le'Yom,55,10,2,,,,
45,-,Leo,Boombayah (Metal Version),-,45,1,,,,
46,-,Open Kids,Криминал (feat. Danskiy),-,46,1,,,,
47,-,Ÿuma & MoM,Smek (I - Den by Mom Remix),-,47,1,,,,
48,-,Haytham Noor,La Taqlaqi,-,48,1,,,,
49,-,Aviram Amar,אף אחד לא בא לי,-,47,1,,,,
50,-,VABU,Dependence,-,50,1,,,,
51,-,Hatikva 6,Shalom,-,51,1,,,,
52,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera & Mac Miller) [Remix],-,52,1,,,,
53,-,Vincent Artaud,Run Sharko Run (feat. Guillaume Poncelet),-,53,1,,,,
54,-,Dj Flavya,Festa Crioula (feat. Emma Platais),-,54,1,,,,
55,-,Melnitsa,Бес джиги (Vintage Sessions),-,55,1,,,,
56,-,Cocomelon,Rock-A-Bye Baby,-,56,1,,,,
57,-,"DJ Duuh, DJ Roca, Mc Gaspar 011 & Dj Colombo",Automotivo Aéreo,-,57,1,,,,
58,-,Mot,"Мама, я в Дубае",-,58,1,,,,
59,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,43,2,,,,
60,-,Disclosure,ENERGY (Edit),-,60,1,,,,
61,-,The Feeling,Sewn (Radio Edit),-,61,1,,,,
62,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,62,1,,,,
63,-,Thiago Martins,Faz Até Demais (Ao Vivo),-,63,1,,,,
64,-,Severine,"Un banc, un arbre, une rue",-,64,1,,,,
65,-,DJ Lag & Okzharp,Steam One,-,65,1,,,,
66,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,36,1,,,,
67,-,Magic Boy,Talk About You,-,24,2,,,,
68,-,Shontal,אלבי רוחי,-,68,1,,,,
69,-,Georgia & David Jackson,Get Me Higher,-,69,1,,,,
70,-,Yemanjo,Taita Inti,-,70,1,,,,
71,-,Melnitsa,Чужой,-,71,1,,,,
72,-,Harel Moyal,Shabat Bachalon,-,72,1,,,,
73,-,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",-,73,1,,,,
74,-,Mika Newton,Выше чем любовь,-,74,1,,,,
75,-,The Midnight,The Years (Prologue),-,75,1,,,,
76,-,Mecano,Hijo de la Luna,-,76,1,,,,
77,-,Melnitsa,Ушба,-,77,1,,,,
78,-,Los Caparos,השודדים,-,78,1,,,,
79,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,79,1,,,,
80,-,U-Roy,Man Next Door (feat. Santigold),-,80,1,,,,
81,-,Bryan Ferry & The Bryan Ferry Orchestra,Love Is the Drug,-,81,1,,,,
82,-,Melnitsa,Шаман,-,82,1,,,,
83,-,Travis Scott,WHO? WHAT!,-,83,1,,,,
84,-,Mac Miller,The Spins,-,84,1,,,,
85,-,Boyce Avenue,Kiss from a Rose,-,85,1,,,,
86,-,South Border,Rainbow,-,86,1,,,,
87,-,The Drums,Money,-,87,1,,,,
88,-,Foolproof,The Wake,-,88,1,,,,
89,-,Kalado,Nah Fatten Fowl Fi Mangoose (Radio Edit),-,89,1,,,,
90,-,NOFX,Don't Call Me White,-,90,1,,,,
91,-,Shane Filan,Make You Feel My Love,-,91,1,,,,
92,-,Yair Dalal,Ya Ribbon Alam,-,92,1,,,,
93,-,Liam Wheeler,Voices in My Head,-,93,1,,,,
94,-,Albatraoz,Albatraoz,-,94,1,,,,
95,-,Aazav,Trundai (David Starfire Remix),-,95,1,,,,
96,-,Севак Ханагян & Нодар Ревия,Возвращайся,-,96,1,,,,
97,down,Adele,Hello,65,1,48,,,,
98,-,Corbu & Jimi Goodwin,Lost & Found,-,98,1,,,,
99,-,Pond,America's Cup,-,99,1,,,,
100,down,Rihanna,Diamonds,95,2,52,,,,
