Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,-,1,1,,,,
2,up,"Idan Amedi, Itsik Kala & Ma Kashur","רק אותך אני אוהב (בית""ר ירושלים - שיר הזכייה בגביע המדינה 22/23)",2,2,2,,,,
3,up,Adele,Hello,9,1,126,,,,
4,down,Noa Kirel,Unicorn,1,1,11,,,,
5,up,Mooki,ילד של אבא,11,2,127,,,,
6,-,BTS,Take Two,-,6,1,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,3,95,,,,
8,down,Loreen,Tattoo,5,2,5,,,,
9,up,Yuval Dayan,שרק תחייך,23,1,68,,,,
10,up,Sia,Chandelier,14,2,90,,,,
11,up,Coldplay,A Sky Full of Stars,13,1,86,,,,
12,-,James Arthur,Breathe,-,1,42,,,,
13,up,Static & Ben El,Kvish Hachof,93,6,52,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,97,4,52,,,,
15,-,Coldplay,Hymn for the Weekend,-,6,42,,,,
16,-,Miri Mesika & מיקה משה,יש לך אותך,-,4,5,,,,
17,-,Adele,Someone Like You,-,6,42,,,,
18,-,James Arthur,Impossible,-,7,32,,,,
19,-,Kylie Minogue,Padam Padam (Extended Mix),-,19,1,,,,
20,down,Benaia Barabi,קרן שמש,4,1,39,,,,
21,-,Osher Cohen,ככה וככה,-,21,1,,,,
22,-,Danielle Licari,Concerto Pour Une Voix,-,22,1,,,,
23,-,Djow,Fady Shwaya (Djow Extended Remix),-,23,1,,,,
24,-,Ed Sheeran,Shape of You,-,7,40,94,2020-01-05,94,2020-01-05
25,-,Chris James,Not Angry,-,25,1,,,,
26,-,Adele,Rolling In the Deep,-,7,33,,,,
27,-,Grey Reverend,To Be Here,-,27,1,,,,
28,-,Stefan Mross,River Kwai-Marsch,-,28,1,,,,
29,-,Don Lore V.,Danza Kuduro,-,29,1,,,,
30,-,Shahaf Shvarzman & Sahar Hofi,Mãe Divina,-,30,1,,,,
31,-,Gotts Street Park & Pip Millett,Got To Be Good,-,31,1,,,,
32,-,Omer Adam,DXB to TLV,-,6,1,,,,
33,-,The Party Cats,Oye Como Va,-,33,1,,,,
34,-,Kylie Minogue,Padam Padam,-,31,2,,,,
35,-,Iniko,Jericho,-,35,1,,,,
36,-,Jonas Benyoub & Karpe,TRILLE,-,36,1,,,,
37,-,Souleance,Rapsodie,-,37,1,,,,
38,-,ناصر السعيد,Mensak,-,38,1,,,,
39,down,Ness & Stilla,תיק קטן,31,1,6,,,,
40,-,Mentol,Beautiful Life,-,40,1,,,,
41,-,Idan Amedi,הדרך שלך,-,7,2,,,,
42,-,Rim'K & Morad,Papel,-,42,1,,,,
43,-,Shuzin & Rivka Faige,Im Eshkachech,-,43,1,,,,
44,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,44,1,,,,
45,-,Our Last Night,Last Night,-,45,1,,,,
46,-,Gal Adam,מרוקו (Eve Hakmon & Maor Landau Remix),-,46,1,,,,
47,-,The Little Mermaid Karaoke,Under the Sea (Instrumental) [Karaoke Version],-,47,1,,,,
48,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,48,1,,,,
49,-,Eran Karmi,זכרונות על השולחן,-,49,1,,,,
50,-,Pelucho,Sueño,-,50,1,,,,
51,-,Narkis,הולכת איתך,-,2,12,,,,
52,-,Our Last Night,Flowers,-,52,1,,,,
53,-,Lil Durk,All My Life (feat. J. Cole),-,53,1,,,,
54,-,Eden Derso & Megaphonim,בורחת בזריחה,-,54,1,,,,
55,-,Shuli Herold,חורשת האקליפטוס,-,55,1,,,,
56,-,Henry Arland,On the sunny side of the street,-,56,1,,,,
57,-,Our Last Night,Anti-Hero,-,57,1,,,,
58,-,Bastony,لو (feat. كارولين نداف),-,58,1,,,,
59,-,CHINCHILLA,Little Girl Gone,-,59,1,,,,
60,-,Sam Smith & Madonna,VULGAR,-,60,1,,,,
61,-,Santana,Oye Como Va,-,61,1,,,,
62,-,Aris San (אריס סאן),Sigal (סיגל),-,62,1,,,,
63,-,Eritrean Hot Guayla ጓይላ,Best Tigrina Wedding Song Guayla ጓይላ,-,63,1,,,,
64,-,Miguel Surfeur,"Piano Sonata No. 14 in C Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata Mondscheinsonate"": III. Presto Agitato",-,64,1,,,,
65,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,65,1,,,,
66,-,Yafa Yarkoni,כשהיינו ילדים,-,66,1,,,,
67,-,Salsa for Dancing,Soy Antilliana,-,67,1,,,,
68,-,Omri Smadar,"Eize Boker (feat. Zehava Ben) [Remix, Radio Version]",-,68,1,,,,
69,-,Tom MacDonald,Straight White Male,-,69,1,,,,
70,-,Bianka,ЗАзакружи,-,70,1,,,,
71,-,Chava Alberstein,האם את בוכה או צוחקת,-,71,1,,,,
72,-,Маракеш & T1One,Верный хулиган,-,72,1,,,,
73,-,Nnenna Freelon,Button Up Your Overcoat,-,73,1,,,,
74,-,Arthur H,La route,-,74,1,,,,
75,-,Our Last Night,I'll Make a Man Out of You,-,75,1,,,,
76,-,Walter Scholz,O mein Papa,-,76,1,,,,
77,-,Franccz,Sunflower (Remix),-,77,1,,,,
78,-,Our Last Night,Hakuna Matata,-,78,1,,,,
79,-,The Intruders,I'll Always Love My Mama (Live),-,79,1,,,,
80,-,Akvarium,В поле ягода навсегда (Live),-,80,1,,,,
81,-,Kai Hohage,Kids Party,-,81,1,,,,
82,-,Our Last Night,You're Welcome,-,82,1,,,,
83,-,Akvarium,Сегодня ночью кто-то (Live),-,83,1,,,,
84,-,Nikos Vertis,Den Paei Na Leei (Live),-,84,1,,,,
85,-,Hubert-Félix Thiéfaine,La ruelle des morts,-,85,1,,,,
86,-,Our Last Night,A Whole New World,-,86,1,,,,
87,-,Paul Anka,That's Love,-,87,1,,,,
88,-,Our Last Night,How Far I'll Go,-,88,1,,,,
89,-,Yosef Moshe Kahana,אסדר לסעודתא-וארקא,-,89,1,,,,
90,-,Our Last Night,I Just Can't Wait to Be King,-,90,1,,,,
91,-,Our Last Night,Let It Go,-,91,1,,,,
92,-,The Intruders,I'll Always Love My Mama,-,92,1,,,,
93,-,Aviv Geffen,לבכות לך,-,93,1,,,,
94,-,Our Last Night,Numb,-,94,1,,,,
95,-,Aviv Geffen,אהבנו,-,95,1,,,,
96,-,Our Last Night,A Thousand Miles,-,96,1,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,8,31,,,,
98,-,Our Last Night,Wonderwall,-,98,1,,,,
99,-,Aviv Geffen,עצוב בלעדייך,-,99,1,,,,
100,-,Our Last Night,Dancing Queen,-,100,1,,,,
