Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,-,Ran Danker,השמלה החדשה שלי,-,2,1,,,,
3,down,Adele,Easy On Me,2,1,2,,,,
4,-,Yuval Dayan,שרק תחייך,-,1,45,,,,
5,-,ירדן ונועם,HA HA HA (feat. KSENIA KWEEN),-,5,1,,,,
6,-,Noa Kirel,Bad Little Thing,-,6,1,,,,
7,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,7,1,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,3,2,,,,
9,-,Noa Kirel & Ilan Peled,טרילילי טרללה,-,1,14,,,,
10,-,Adele,Hello,-,1,63,,,,
11,-,Hanan Ben Ari,אם תרצי,-,2,35,,,,
12,-,Noroz & Ido B Zooki,מגבת באוויר,-,12,1,,,,
13,down,Static & Ben El & Netta,אפס מאמץ,10,1,13,,,,
14,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,14,2,,,,
15,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,15,1,,,,
16,down,Marina Maximilian & Guy Mentesh,ביחד,6,1,11,,,,
17,-,Daniel Oren,Achievements,-,17,1,,,,
18,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,18,1,,,,
19,-,MACAN,Без названия,-,19,1,,,,
20,-,Idan Rafael Haviv,שלמים,-,1,35,,,,
21,-,Elton John,I'm Still Standing (Remastered),-,21,1,,,,
22,-,Osher Cohen,עושה לי בלאגן,-,22,1,,,,
23,up,Omer Adam & Tuna,סחרחורת & בדד,54,6,3,,,,
24,-,Shalom Hanoch,Shir Lelo Shem,-,24,1,,,,
25,-,Peer Tasi,בלונים (גרסת הסקיצה),-,25,1,,,,
26,up,Etti Ankri,עד מתי,87,26,2,,,,
27,-,Hanan Ben Ari,אמן על הילדים,-,2,17,,,,
28,-,Coldplay & BTS,My Universe (SUGA's Remix),-,28,1,,,,
29,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,22,2,,,,
30,-,Shalom Hanoch,Al Pnei Ha'adama,-,30,1,,,,
31,-,Lielle,ילדות עצובות,-,31,1,,,,
32,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,32,1,,,,
33,-,Original StarKid Cast of Nightmare Time 2 & Lauren Lopez,Queen B,-,33,1,,,,
34,-,Shalom Hanoch,Niga El Hachalom,-,34,1,,,,
35,-,Lil Nas X,THATS WHAT I WANT,-,35,1,,,,
36,-,Kanye West,Lift Yourself,-,36,1,,,,
37,-,WheelUP,Wanezi,-,37,1,,,,
38,-,U2,Electrical Storm,-,38,1,,,,
39,-,BoyWithUke,Toxic,-,39,1,,,,
40,-,Madison Avenue,Don't Call Me Baby,-,40,1,,,,
41,-,"Noa Kirel, Dalit Rechester & Ran Ziv",פאוץ' (Remix),-,41,1,,,,
42,-,The Weeknd,Take My Breath,-,42,1,,,,
43,-,Mergui,לא להיות לבד,-,7,1,,,,
44,-,WheelUP,You Need Loving,-,44,1,,,,
45,-,Mika Sade,Birthday (Instrumental Version),-,45,1,,,,
46,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,46,1,,,,
47,-,Dub Pistols,Dark Days Dark Times (feat. MC Navigator & Seanie T),-,47,1,,,,
48,-,Shalom Hanoch,Ella,-,48,1,,,,
49,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,49,1,,,,
50,-,Farruko,Pepas,-,1,2,,,,
51,-,Ludovico Einaudi,I giorni,-,51,1,,,,
52,-,Bala Bala Boyz,Baza Ba Skivere,-,52,1,,,,
53,-,WheelUP,Girl,-,53,1,,,,
54,-,Ludovico Einaudi,Le onde,-,54,1,,,,
55,-,Mika Sade,Little Things (Instrumental Version),-,55,1,,,,
56,-,Queen,The March of the Black Queen,-,56,1,,,,
57,-,Imagine Dragons,Demons (TELYKast Remix),-,57,1,,,,
58,-,Shalom Hanoch,Deja Vu,-,58,1,,,,
59,-,Bleedingxheart,Lovely,-,59,1,,,,
60,-,Queen,Was It All Worth It,-,60,1,,,,
61,-,Shalom Hanoch,Haya Kedai,-,61,1,,,,
62,-,KINGDOM,ON AIR,-,62,1,,,,
63,-,ENHYPEN,FEVER,-,63,1,,,,
64,-,WheelUP,Ndebele,-,64,1,,,,
65,-,Tsu Surf,Motivated (feat. Young M.A.),-,65,1,,,,
66,-,KINGDOM,Burn,-,66,1,,,,
67,-,Pynch,Somebody Else,-,67,1,,,,
68,-,Faran Ensemble & Mose,Ashkim (Mose Remix),-,68,1,,,,
69,-,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,-,52,2,,,,
70,-,Salif Keita,Sina (Soumbouya),-,70,1,,,,
71,-,Mistareez,Virulence,-,71,1,,,,
72,-,KINGDOM,We Are,-,72,1,,,,
73,-,El Rass,2areek (feat. al nather & shabjdeed),-,73,1,,,,
74,-,WheelUP,Eye Am the Sun,-,74,1,,,,
75,-,Mistareez,Residue,-,75,1,,,,
76,-,"Doli & Penn, Ivri Lider, Ella Lee & Peled",השמיים נעולים (Eden Shalev Remix),-,76,1,,,,
77,-,Shalom Hanoch,Boi Lirkod,-,77,1,,,,
78,-,Glass Animals,Heat Waves,-,47,1,75,2021-02-28,71,2021-03-07
79,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame) [Clean],-,79,1,,,,
80,-,Dennis Lloyd,The Way,-,23,2,,,,
81,-,Tamuz,Lo Yachol Lishon Achshav,-,81,1,,,,
82,-,WheelUP,33,-,82,1,,,,
83,-,Jack White,Taking Me Back,-,83,1,,,,
84,-,Rosie Lowe,No Idea,-,84,1,,,,
85,-,KINGDOM,Fallen Star,-,85,1,,,,
86,-,Jacob's Piano,In Un'altra Vita,-,86,1,,,,
87,-,Victoria Voss & Revelries,Blinding Lights,-,87,1,,,,
88,-,Look Out,Let Your Body Go (Franky Rizardo Remix),-,88,1,,,,
89,-,LE$,In the Whataburger Drive Thru,-,89,1,,,,
90,-,Shalom Hanoch,Panas Harechov,-,90,1,,,,
91,-,Dalia Friedland,סלט,-,91,1,,,,
92,-,KINGDOM,Black Crown,-,92,1,,,,
93,down,Amr Diab,Inta El Haz,37,37,2,,,,
94,-,Nisim Baranes,ציפור קטנה בלב,-,94,1,,,,
95,-,ElGrandeToto,A.D.H.D.,-,95,1,,,,
96,-,Shalom Hanoch,חתונה לבנה,-,96,1,,,,
97,-,Emvafaya & Francis Mercier,Bolingo Nanga (feat. Bibi Den’s Tshibayi) [Extended Mix],-,97,1,,,,
98,-,KINGDOM,Intro: Legacy of Hatred,-,98,1,,,,
99,-,Dire Straits,Two Young Lovers,-,99,1,,,,
100,-,Abdel Halim Hafez,Bahlam Bek,-,100,1,,,,
