Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mor & Avi Aburomi,חצי שלי,3,1,4,,,,
2,down,Noa Kirel & Itay Galo,פעמון,1,1,4,,,,
3,-,Jessi,ZOOM,-,3,1,,,,
4,-,Red Axes,Kicks out of You (feat. Abrão),-,4,1,,,,
5,-,Андрій Хливнюк,"Червона Калина (2K DJ, MalYar, Sayfeev Remix)",-,5,1,,,,
6,up,Eyal Golan,בזמן האחרון,10,4,3,,,,
7,-,Kyu Sakamoto,"Sukiyaki (Ueo O Muite Aru Kou) [English Promo Version, 1962]  [Remastered] [English Promo Version, 1962]",-,7,1,,,,
8,-,Idan Rafael Haviv,שלמים,-,1,39,,,,
9,-,B Young,Differences,-,9,1,,,,
10,-,רוני אחיאל,לחזור לחיים,-,10,1,,,,
11,up,Omer Adam,לבד על המיטה,20,1,10,,,,
12,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,12,1,,,,
13,-,הגר יפת,שוב אני נשברת,-,13,1,,,,
14,down,Harry Styles,As It Was,2,2,3,,,,
15,-,Meir Banai,Shiro Shel Shafshaf,-,15,1,,,,
16,-,Matt Quentin,Morning Dew,-,16,1,,,,
17,-,World Party,She's the One (Live),-,17,1,,,,
18,down,Nunu,ליבינג דה דרים,11,1,7,,,,
19,-,Dolly Parton,9 To 5,-,19,1,,,,
20,-,Coldplay,Fix You,-,20,2,,,,
21,-,Galibri & Mavik,Федерико Феллини,-,21,2,,,,
22,-,Power Source,Granada,-,22,1,,,,
23,up,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),41,23,2,,,,
24,-,Rachid Beatz,Drive Forever,-,24,1,,,,
25,-,Jessie J,Queen (Acoustic),-,25,1,,,,
26,-,Farruko,Pepas,-,1,10,,,,
27,-,MeloMance,Gift,-,27,1,,,,
28,-,Axwell Λ Ingrosso,More Than You Know (AtellaGali Remix),-,28,1,,,,
29,-,יגל אושרי,אופניים,-,29,1,,,,
30,-,Imanbek & salem ilese,Married to Your Melody,-,30,1,,,,
31,-,Ash,Homes,-,31,1,,,,
32,-,Frank Zappa,Joe's Garage,-,32,1,,,,
33,-,Boxcar,Comet (2021 Remaster),-,33,1,,,,
34,-,Aqua,Barbie Girl,-,34,1,,,,
35,-,Doron Azulay,הסוד שלי ממך,-,35,1,,,,
36,-,Lizzo,About Damn Time,-,28,1,,,,
37,-,Tactosa,Augured In,-,37,1,,,,
38,-,Elai Botner and Yaldei Hachutz & Elai Botner,רק טוב,-,38,1,,,,
39,-,Eyal Golan,אושר מזוייף,-,39,1,,,,
40,-,Earlay,Drive Forever (Remix),-,40,1,,,,
41,-,Brenda Lee,As Usual,-,41,1,,,,
42,-,Джаро & Ханза,"Слышь, Малая",-,42,2,,,,
43,-,Pantha du Prince,Gymnopédie No. 3 (Pantha du Prince Rework (FRAGMENTS / Erik Satie)),-,43,1,,,,
44,-,Pomplamoose,Maniac,-,44,1,,,,
45,-,Ashchen Rom,Iberia - Book 1: No.1 Evocación,-,45,1,,,,
46,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,46,1,,,,
47,-,Emmit Fenn,The Chase,-,47,1,,,,
48,-,Keep Shelly In Athens,(Don't Fear) The Reaper,-,48,1,,,,
49,-,Mimi Webb,Good Without,-,49,2,,,,
50,-,Eyal Golan,כל הלילה,-,50,1,,,,
51,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,51,1,,,,
52,-,Jahmiel,Legend (feat. Masicka),-,52,1,,,,
53,-,Eliana Tidhar & Lee B.,"מנצחים (מתוך הסרט ""הסיפור שלנו"")",-,53,1,,,,
54,-,Golan Zocher & Velveta,Summer Sun (Emi Galvan Remix),-,54,1,,,,
55,-,Kama Vardi,The Gate,-,55,1,,,,
56,-,Tanya Louise,Deep in You (Rob's Vibey Dub) [Rob's Vibey Dub],-,56,1,,,,
57,-,Rachid Taha,Wahdi (feat. Flèche Love),-,57,1,,,,
58,-,Zohara,Curly,-,58,1,,,,
59,-,Breaking Benjamin,Hopeless,-,59,1,,,,
60,-,Eden Hason,בואי נישן על זה,-,32,1,,,,
61,-,Rachid Taha,Minouche,-,61,1,,,,
62,-,Voice of Hope Music,"Welche Liebe, welche Güte",-,62,1,,,,
63,-,Tim Burgess,Here Comes the Weekend,-,63,1,,,,
64,-,Ben Simone,"Sunrise, What a Surprise",-,64,1,,,,
65,-,Invasion,Barzakh (Formation Remix),-,65,1,,,,
66,-,Aziza,Marra Kaman,-,66,1,,,,
67,-,Riki Gal,Hie Shketa (היי שקטה),-,67,1,,,,
68,-,Kylie Minogue,Your Disco Needs You (Live At the SSE Hydro),-,68,1,,,,
69,-,Better Strangers,But I Don't Know Your Name,-,69,1,,,,
70,-,Twoxi & Lola Gubina,One Love,-,70,1,,,,
71,-,Healing Meditation Zone,الصلاة في الإسلام,-,71,1,,,,
72,-,Jazzy K,Bratz (TV mix),-,72,1,,,,
73,-,Sun's Signature,Golden Air,-,73,1,,,,
74,-,Moshic,The Shaman's Daughter,-,74,1,,,,
75,-,Felukah,Fruitseller,-,75,1,,,,
76,-,Aldous Harding,Ennui,-,76,1,,,,
77,-,Eileen Flores,I Have Dreams,-,77,1,,,,
78,-,Madison Beer,Emotional Bruises,-,78,1,,,,
79,-,Healing Meditation Zone,Purification: Ramadan Fasting,-,79,1,,,,
80,-,In2Nation,Моя весна,-,80,1,,,,
81,-,Made in Ukraine,Туманочку,-,81,1,,,,
82,-,Science Of Sleeping,The Valley Is My Home,-,82,1,,,,
83,-,MeloMance,"Love, Maybe",-,83,1,,,,
84,-,Celtic Thunder,My Land,-,84,1,,,,
85,-,Tito Puente,Saca Tu Mujer (Guaracha),-,85,1,,,,
86,-,Dabl De,Tang,-,86,1,,,,
87,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,87,1,,,,
88,-,Somatoast,Kokoa (Edamame Remix),-,88,1,,,,
89,-,Tito Puente and His Orchestra,Água Limpia Todo,-,89,1,,,,
90,-,Cannons,Fire for You (King Henry Remix),-,90,1,,,,
91,-,Boi Ecchi,פורטנייט,-,91,1,,,,
92,-,תעיזי,כל הטירוף,-,92,1,,,,
93,-,Broken Peak,Interstellar Dream,-,93,1,,,,
94,-,Kim Kate Rose,Dale Mami (Kim's Version),-,94,1,,,,
95,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,95,1,,,,
96,-,Novo Amor,Haven (from Life Is Strange),-,96,1,,,,
97,-,Desert Rose,Peace & Love (theme from Finding Abraham),-,97,1,,,,
98,-,Dionigi,Strange Club,-,98,1,,,,
99,-,Tito Puente and His Orchestra,Estoy Siempre Junto a Ti,-,99,1,,,,
100,-,"Karan Viegas, Arshaq Malik & Smokey The Ghost",Circus Freestyle (feat. Bongi Duma),-,100,1,,,,
