Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
2,up,יגל אושרי,לצאת מדיכאון,6,1,16,,,,
3,up,Mooki,ילד של אבא,4,2,149,,,,
4,-,Megan Thee Stallion,HISS,-,4,1,,,,
5,-,Britney Spears,Selfish,-,5,1,,,,
6,down,Eyal Golan,עם ישראל חי,2,1,15,,,,
7,down,DIIV,Like Before You Were Born,3,1,93,,,,
8,-,ששון איפרם שאולוב & Odeya,הדם שלי,-,8,1,,,,
9,-,CHAIME,Moncler (feat. Richlife Ty),-,9,1,,,,
10,down,Coldplay,A Sky Full of Stars,5,1,116,,,,
11,-,CHAIME,Dance With U (feat. malaya ryan),-,11,1,,,,
12,-,איתי לוי,אין לי מקום אחר,-,2,3,,,,
13,-,Red Hot Chili Peppers,Californication,-,13,1,,,,
14,down,Ness & Stilla,חרבו דרבו,9,2,10,,,,
15,-,Guy Mazig,רוצה שנתממש,-,15,1,,,,
16,-,Zehu Ze & Hadag Nahash,"אי אפשר לשקר את הלב (feat. Gidi Gov, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן) [LIVE]",-,16,1,,,,
17,-,WOODZ,AMNESIA,-,17,1,,,,
18,-,Guy Davidov & Oron K,לעולם בעקבות השמש (Remix),-,18,1,,,,
19,-,Tamar Yahalomy,תפילות,-,19,1,,,,
20,-,Stormzy & RAYE,The Weekend,-,20,1,,,,
21,-,Roniit & Amanati,I Choose Me,-,21,1,,,,
22,-,Janus Wiberg,I Need Your Love,-,22,1,,,,
23,-,משה הרטמן,עיגולים של הלילה,-,23,1,,,,
24,down,שילה אליה,מחשבות טובות,12,12,2,,,,
25,-,Joeski,Genuine Divine (feat. Harkati),-,25,1,,,,
26,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,49,3,9,,,,
27,-,גיא שלו,עוד אהיה גדול,-,27,1,,,,
28,-,Davus,Chapón,-,28,1,,,,
29,-,Arctic Monkeys,I Wanna Be Yours,-,29,1,,,,
30,-,"&friends, El-Jay, Oluwadamvic & VXSION",Ode Ireti Pt. II,-,30,1,,,,
31,-,Chu Chu,The Chase (Zoom Zoom),-,31,1,,,,
32,-,AVRATZ,Planet Earth,-,32,1,,,,
33,-,Ferry,LIKE a DOG (feat. Nekomura Iroha),-,33,1,,,,
34,-,RoseeLu,Real Love,-,34,1,,,,
35,-,Marc Lenz,Nobody Else,-,35,1,,,,
36,-,vyshel pokurit,пунктир,-,36,1,,,,
37,-,DJMuchY,八神过来,-,37,1,,,,
38,-,Guy & Yahel,מחכים לאור,-,38,1,,,,
39,-,יגל אושרי,חברים,-,39,1,,,,
40,-,The Prodigy,Out of Space,-,40,1,,,,
41,-,Prznt,Rollie (feat. Watrcup),-,41,1,,,,
42,-,Ferry,Parties Are For Losers (feat. Yuzuki Yukari),-,42,1,,,,
43,-,Basim,Johnny,-,43,1,,,,
44,-,הפרויקט של גיא לב,אושר שלו,-,44,1,,,,
45,-,Brutha Rick,Feed My Sheep,-,45,1,,,,
46,-,Stiv,Askush Si Ty,-,46,1,,,,
47,-,Hassan,Zina (feat. Souf),-,47,1,,,,
48,-,UBLU,Planetary Hearts,-,48,1,,,,
49,-,Nomcas,הוא לג'יט זיין את בת דודה שלו (feat. גיא ויליאמס),-,49,1,,,,
50,-,Kristina & Martin Kavulic,Tatranci,-,50,1,,,,
51,-,Loose,Welcome To Moscow,-,51,1,,,,
52,-,Brutha Rick,The WORD,-,52,1,,,,
53,-,Buzz Kull,Do You See,-,53,1,,,,
54,-,OAKK,Bota,-,54,1,,,,
55,-,Yu Ya,三百六十五個夢,-,55,1,,,,
56,-,DJ JEDY,I Need Your Love Tonight,-,56,1,,,,
57,-,Mordechai Ben David,Timche - תמחה,-,57,1,,,,
58,-,MŪNTII & Alex Clare,Unstoppable (TRANCE EDIT),-,58,1,,,,
59,-,X Factor Israel to the Eurovision & Sapir Saban,שני ילדים בעולם (לייב),-,59,1,,,,
60,-,"Dior, Ganico & Wrecords",Apariencias,-,60,1,,,,
61,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi) [Radio Edit],-,61,1,,,,
62,-,Øneheart & liminalyx,Distant,-,62,1,,,,
63,-,Chris Kläfford,"If Not With You, For You (Acoustic)",-,63,1,,,,
64,-,"Jook, Blumey & Logan_olm",Shade,-,64,1,,,,
65,-,Rabih El Asmar,Al Basarah,-,65,1,,,,
66,-,Larry Gaaga,Letter From Overseas (feat. Black Sherif),-,66,1,,,,
67,-,CC:DISCO!,Chez Moi (Waiting For You) [feat. Confidence Man] [Club Mix],-,67,1,,,,
68,-,Adin4KT,Hello (Remix),-,68,1,,,,
69,-,Enrique Rodriguez & Armando Moreno,Danza Maligna,-,69,1,,,,
70,-,Haris Alexiou,Pos Na Se Lismoniso,-,70,1,,,,
71,-,Abbey Lincoln,Avec Le Temps,-,71,1,,,,
72,-,Yossi Shtendig & Yisroel Werdyger,Timche,-,72,1,,,,
73,-,Demise,Show My Love for You,-,73,1,,,,
74,-,אסתר סופר,סיפור לט׳ו בשבת,-,74,1,,,,
75,-,Major Boys featuring Aurélia,Sous le soleil (Cuba Acoustic Mix),-,75,1,,,,
76,-,Beyoncé,ENERGY,-,76,1,,,,
77,-,Scala & Kolacny Brothers,Every Breath You Take,-,77,1,,,,
78,-,Alon Oleartchik,ארץ מלח,-,78,1,,,,
79,-,The Laurie Berkner Band,The Itsy Bitsy Spider,-,79,1,,,,
80,-,LIVE,Deep Enough,-,80,1,,,,
81,-,Chris Kläfford,Something Like Me,-,81,1,,,,
82,-,Aretha Franklin,Spirit In the Dark,-,82,1,,,,
83,-,Austin Mahone,Can't Fight This Love,-,83,1,,,,
84,-,Chayanne,Provócame,-,84,1,,,,
85,-,"Ann-Margret, Roger Daltrey & Oliver Reed",Welcome,-,85,1,,,,
86,-,Yaron Bahar,"ולס הפרחים,מתוך ""מפצח האגוזים""",-,86,1,,,,
87,-,YoungBoy Never Broke Again,Smoke One,-,87,1,,,,
88,-,Marc Evans,Beneath the Crescent Moon,-,88,1,,,,
89,-,Aretha Franklin,Respect (Stereo Version),-,89,1,,,,
90,-,Scorpions,Believe in Love (2015 Remaster),-,90,1,,,,
91,-,Chayanne,Completamente Enamorados,-,91,1,,,,
92,-,YoungBoy Never Broke Again,No Switch,-,92,1,,,,
93,-,The Who,"A Quick One, While He's Away",-,93,1,,,,
94,-,ZAZ,Je veux (Sur la route Live 2015),-,94,1,,,,
95,-,"André Navarra, Charles Munch & Orchestre Lamoureux","Cello Concerto No. 1 in A Minor, Op. 33, R. 193: III. Molto allegro",-,95,1,,,,
96,-,Mbizo,Sleng Dub 2 (Dub),-,96,1,,,,
97,-,Zoey Dollaz,Bad Tings (feat. Future & Tory Lanez) [Richmix],-,97,1,,,,
98,-,Chayanne,Torero,-,98,1,,,,
99,down,Sia,Chandelier,7,2,119,,,,
100,-,"André Navarra, Charles Munch & Orchestre Lamoureux","Cello Concerto No. 1 in A Minor, Op. 33, R. 193: II. Allegretto con moto",-,100,1,,,,
