Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,MELTDOWN,-,1,1,,,,
2,-,Noa Kirel,Deja Vu,-,2,1,,,,
3,-,Peter Bjorn and John,Young Folks,-,1,1,,,,
4,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,11,1,8,,,,
5,-,Sapir Michaeli & Oren Lahav,דרמטית,-,5,1,,,,
6,up,Osher Cohen,אהבה,13,1,5,,,,
7,down,Adele,Hello,2,1,133,,,,
8,down,Sia,Chandelier,5,2,96,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,3,101,,,,
10,-,Silver Panda,Human Heart (Extended Mix),-,10,1,,,,
11,-,Kfir Tsafrir,ירוק בדם (שיר האליפות 2022-23 מכבי חיפה),-,11,1,,,,
12,-,Eyal Golan,ואת אינך,-,2,4,,,,
13,-,Carameii,Overtaken (Drums of Liberation Version),-,13,1,,,,
14,-,Benaia Barabi,קרן שמש,-,1,43,,,,
15,-,Guy Shwartz,Lehem Havita (לחם חביתה),-,15,1,,,,
16,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,16,1,,,,
17,-,Витя Матанга & StaFFорд63,Мелодия дворовая,-,17,1,,,,
18,-,KXNG Crooked,Order 66 (Musar),-,18,1,,,,
19,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,19,1,,,,
20,-,Kwon Eun Bi,The Flash,-,20,1,,,,
21,-,Gunna,fukumean,-,21,2,,,,
22,-,Claudio Ferrarini,Jasmin des montagnes (Arr. for flute by Claudio Ferrarini),-,22,1,,,,
23,-,Mike Dimes,No Trends,-,23,1,,,,
24,-,RXKNephew,Critical (Cyberspeed mix),-,24,1,,,,
25,-,NLO & Leonid Rudenko,Танцы (Remix),-,25,1,,,,
26,-,Talvin Singh,Jal,-,26,1,,,,
27,-,Niggun Project & Beri Weber,Tsama (feat. Nissim Black),-,27,1,,,,
28,-,Blue Cheer & The Fuzztones,Summertime Blues,-,28,1,,,,
29,-,Amir Dadon,מעגל החיים,-,29,1,,,,
30,-,Yehuda Poliker,נמס בגשם,-,30,1,,,,
31,-,Naomi Shemer,פגישה לאן קץ,-,31,1,,,,
32,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,32,1,,,,
33,-,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",-,33,1,,,,
34,-,Mistermiss,Everybody,-,34,1,,,,
35,-,Dudu Faruk,דוד המלך (ערק ערק ערק),-,20,2,,,,
36,-,T. M. Krishna,Pibare Ramarasam,-,36,1,,,,
37,-,Charif Megarbane,Mazamir (Bonus),-,37,1,,,,
38,-,Макдим & Витя Матанга,Лети,-,38,1,,,,
39,-,FLOYD WONDER,Spicy Margarita,-,39,1,,,,
40,-,Charif Megarbane,Istintaj,-,40,1,,,,
41,-,V,Sweet Night,-,41,1,,,,
42,-,Major Lazer,Jump (feat. Busy Signal),-,42,1,,,,
43,-,Anchoret,Stay High,-,43,1,,,,
44,-,Dudu Faruk,כולם על הזין (feat. לוקי),-,44,1,,,,
45,-,Mojito,Ангелы,-,45,1,,,,
46,-,Niggun Project & Israel Portnoy,Mi Haish (feat. Nissim Black),-,46,1,,,,
47,-,Itay Levy,הטעות הכי יפה,-,12,6,,,,
48,-,Dao Bandon,Tang Ngarn Si Nong,-,48,1,,,,
49,-,Charif Megarbane,Abou Boutros,-,49,1,,,,
50,-,Shiri Maimon,רגל על רגל,-,50,1,,,,
51,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,51,1,,,,
52,-,R3HAB & A Touch of Class,All Around the World (La La La),-,52,1,,,,
53,-,Caspro,Dream Tower,-,53,1,,,,
54,-,Charif Megarbane,Pas de Dialogue,-,54,1,,,,
55,-,Glichery,Sea Of Problems,-,55,1,,,,
56,-,Mabel Matiz & Tomer Katz,Öküz,-,56,1,,,,
57,-,Waipod Phetsuphan,Ding Dong,-,57,1,,,,
58,-,Chaweewan Dumern,Lung Tung Wai,-,58,1,,,,
59,-,Lehakat Pikud Dizengoff,עוד שבעים שנה,-,59,1,,,,
60,-,ДВП (ДВоровая Попса),Долбоёбы,-,60,1,,,,
61,-,Joezi & Lizwi,Owami,-,61,1,,,,
62,-,Antonin,Je veux mourir avec toi (Polo & Pan remix),-,62,1,,,,
63,-,Roo Panes,There's a Place,-,63,1,,,,
64,-,Kelvin Kendrick,Calm Down (Remix),-,64,1,,,,
65,-,JVKE,This Is What Falling In Love Feels Like,-,33,2,,,,
66,-,Orbital,Orbital Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes],-,66,1,,,,
67,-,Saksiam Petchchompu & Pornsurapon Petchseethong,Truly Hurt Really Hurt,-,67,1,,,,
68,-,Oxlade,INTOXYCATED (feat. Dave),-,68,1,,,,
69,-,John Dice,An Eisai Ena Asteri (Greek Version) [feat. Mika Violin],-,69,1,,,,
70,-,Hollow Coves,The Open Road,-,70,1,,,,
71,-,Natalia Doco,Coplito (Balsamo),-,71,1,,,,
72,-,FS Green,At the Club,-,72,1,,,,
73,down,Coldplay,A Sky Full of Stars,4,1,93,,,,
74,-,Sultan + Shepard & Julia Church,Making Time,-,74,1,,,,
75,-,Yerachmiel Begun & the Miami Boys Choir,Kumt Shoin,-,75,1,,,,
76,-,Dogg Master & Busta Brown,Bodytherapy,-,76,1,,,,
77,-,Don Melody Club,Zontimenteel,-,77,1,,,,
78,-,Teapacks,Gever Romanti (Romantic Man),-,78,1,,,,
79,-,Dogg Master,All I Wanna Do (feat. Brown & Yung Chamberlain),-,79,1,,,,
80,-,K.A.A.N.,Tony Two Phones,-,80,1,,,,
81,-,Raybekah,EX BOYFRIEND (Freestyle),-,81,1,,,,
82,-,"Hop! Channel & ""Sharonit"" Children Choir",בלוני,-,82,1,,,,
83,down,Static & Ben El,Kvish Hachof,6,6,57,,,,
84,-,Cilla Dagan,יש לך חבר,-,84,1,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,57,,,,
86,-,Efrat Ben Zur,הלילה הוא שירים,-,86,1,,,,
87,-,Playaphonk,Keraunos,-,87,1,,,,
88,-,Dogg Master,Get Ready (feat. Rocky Padilla & G-Funk),-,88,1,,,,
89,-,Benzion Klatzko,Ben Porat Yosef,-,89,1,,,,
90,-,Imitation,I Lost Something in the Hills,-,90,1,,,,
91,-,Dolev,Atomic Systems,-,91,1,,,,
92,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,6,47,,,,
93,-,Dogg Master,"Hood Relapse (feat. Osyrys, Kurupt & Casual)",-,93,1,,,,
94,-,"Stimmenfeuer, Franziska Schiltknecht, Stefanie Hess, Sara Käser & Thomas Troxler",Hang in India,-,94,1,,,,
95,-,Christine Hitt,Thou Swell,-,95,1,,,,
96,-,אורלי זילברשץ - בנאי,פאם פאטאל,-,96,1,,,,
97,-,La Sonora Santanera,Perfume de Gardenias,-,97,1,,,,
98,-,Talvin Singh,Butterfly,-,98,1,,,,
99,down,Coldplay,Hymn for the Weekend,8,6,45,,,,
100,-,Paquita Salas,"¡Ay, Paquita! (Performed by ROSALÍA)",-,100,1,,,,
