Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,Unicorn,1,1,2,,,,
2,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
3,down,Miley Cyrus,Flowers,2,1,10,,,,
4,up,DIIV,Like Before You Were Born,16,1,68,,,,
5,-,Peer Tasi,אהבה חולה,-,2,6,,,,
6,-,Benaia Barabi,קרן שמש,-,1,30,,,,
7,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,8,,,,
8,-,So!YoON!,Smoke Sprite (feat. RM),-,8,1,,,,
9,up,Rema,Calm Down,25,4,6,,,,
10,down,Adele,Hello,7,1,119,,,,
11,down,Mooki,ילד של אבא,8,2,116,,,,
12,-,Tamar Yahalomy & Yonatan Kalimi,מזל,-,8,5,,,,
13,-,Taylor Swift,willow,-,3,28,73,2020-12-13,2,2020-12-20
14,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,14,1,,,,
15,-,Natasha Owens,Trump Won,-,15,1,,,,
16,-,Sarit Hadad,מכל האהבות,-,16,1,,,,
17,-,Osher Cohen & Odeya,אני פה,-,17,2,,,,
18,-,Camila Cabello,Cry for Me,-,1,11,45,2019-10-06,45,2019-10-06
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,3,89,,,,
20,-,עדן,יום הולדת,-,3,14,,,,
21,down,Coldplay,A Sky Full of Stars,11,1,76,,,,
22,-,להקת מזמור שיר,ועל ידי זה  מזמור לתודה  מקהלות עם  ניגון ויז'ניץ,-,22,1,,,,
23,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,14,4,,,,
24,-,Ilay Elmakys & Maya Dadon,חוף בלי אף אחד,-,24,1,,,,
25,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,25,1,,,,
26,down,Sia,Chandelier,10,2,81,,,,
27,-,Avi Aburomi & Mor,אין אותנו יותר,-,3,3,,,,
28,-,Hanan Ben Ari,אמן על הילדים (לייב בקיסריה),-,28,1,,,,
29,-,Bittuev,Братик (Remix),-,29,1,,,,
30,-,TVORCHI,Heart of Steel (Karaoke Version),-,30,1,,,,
31,-,Benny Friedman & Shloime Gertner,Our Children Are Our Mission,-,31,1,,,,
32,-,WC,לעולם לא ניכנע,-,32,1,,,,
33,-,DVN,Летели облака (Remix),-,33,1,,,,
34,-,Zehu Ze,"לפנות ערב (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,34,1,,,,
35,-,Ori Ben Ari,Osher Ledaka,-,35,1,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,13,4,44,,,,
37,-,Bashar Murad,Ilel Majnoon,-,37,1,,,,
38,-,Calvin Harris & Ellie Goulding,Miracle,-,38,1,,,,
39,-,Malak,3ALA BALI,-,39,1,,,,
40,-,For Those I Love & Overmono,I Have a Love (Overmono Remix),-,40,1,,,,
41,down,Static & Ben El,Kvish Hachof,12,6,43,,,,
42,-,Lord Gorak,Bombastic Side Eye,-,42,1,,,,
43,-,Delain,Underland,-,43,1,,,,
44,-,Kali Uchis,I Wish you Roses,-,44,1,,,,
45,-,Intence,Round 10,-,45,1,,,,
46,-,Delain,Invictus (feat. Marko Hietala & Paolo Ribaldini),-,46,1,,,,
47,-,Coldplay,Hymn for the Weekend,-,6,33,,,,
48,-,Tootard,Disco Dal'ona,-,48,1,,,,
49,-,The Outfield,Your Love,-,49,1,,,,
50,-,Mounir Mayour,رمضان,-,50,1,,,,
51,-,Mergui & Marina Maximilian,סגול בהיר (Live from Coke Studio),-,51,1,,,,
52,-,Adele,Someone Like You,-,6,34,,,,
53,-,Chromeo,Words With You,-,53,1,,,,
54,-,Bibi Club,Jean-René (2023 Version),-,54,1,,,,
55,-,Artison,У саду,-,55,1,,,,
56,-,Salim Montari & J`35,"Sarah, Linda, Maria, Eliza",-,56,1,,,,
57,-,Alin Golan,געגוע,-,57,1,,,,
58,-,Delain,The Cold,-,58,1,,,,
59,-,"T'Jean, Chronic Law & Sizzla",Worthy Cause,-,59,1,,,,
60,-,Ghazall,شايفة الدنيا خضرا (feat. The Synaptik),-,60,1,,,,
61,-,Ed Sheeran,Shape of You,-,7,33,94,2020-01-05,94,2020-01-05
62,-,Аdжика,Разность звуков,-,62,1,,,,
63,-,Delain,Tainted Hearts,-,63,1,,,,
64,-,DJ Maksy,Big Noise (Remix 14) [ChaCha / 31 BPM],-,64,1,,,,
65,-,Dan Heale,Bloody Mary (Remix),-,65,1,,,,
66,-,Alarm Clock,Kimochiyokuokitaihitonotamenomezamashidokei (With the Breeze and the Song of the Birds),-,66,1,,,,
67,-,Zeina,Nasty,-,67,1,,,,
68,-,450,Live n' Learn,-,68,1,,,,
69,-,Coldplay,Adventure of a Lifetime,-,8,27,,,,
70,-,Orbit,Friday Night,-,70,1,,,,
71,-,Gab Rhome,Alter He-Go (Moscoman & OMRI. Remix),-,71,1,,,,
72,-,Delain,Mirror of Night,-,72,1,,,,
73,-,Marta Sánchez,Contigo,-,73,1,,,,
74,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,74,1,,,,
75,-,Diamond Audio,Big Energy (Instrumental),-,75,1,,,,
76,-,Namisoup,Tatmid,-,76,1,,,,
77,-,Delain,Hideaway Paradise,-,77,1,,,,
78,-,Benaia Barabi & Aquarium,עכשיו הלב פתוח (Live),-,78,1,,,,
79,-,James Arthur,Impossible,-,7,29,,,,
80,-,"Earth, Wind & Fire",Shining Star,-,80,1,,,,
81,-,Fool's Garden,Lemon Tree,-,22,2,,,,
82,-,Adele,Rolling In the Deep,-,7,29,,,,
83,-,Bondi,Crystallized (with Save the Kid),-,83,1,,,,
84,-,Melanie Martinez,DEATH,-,84,1,,,,
85,-,Miley Cyrus,River,-,77,1,,,,
86,-,Діти Фрістайла,"Боже, збережи",-,86,1,,,,
87,-,Band Aid,Do They Know It's Christmas?,-,87,1,79,2019-12-08,14,2020-12-27
88,-,DJ Bliss & Shaggy,Hala Walla (feat. Daffy & Flipperachi),-,88,1,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,8,28,,,,
90,-,Adi Avrahami,נשוב הביתה,-,90,1,,,,
91,-,Bar Tzabari,רוקנ'רול בצהריים,-,91,1,,,,
92,-,Tal Vaknin,ירושלים של זהב (feat. ניב אדרי),-,92,1,,,,
93,-,Ege Beatz,Warni Warni (Drill Remix),-,93,1,,,,
94,-,Sleep Token,Alkaline,-,94,1,,,,
95,-,Bilal,Soul Sista,-,95,1,,,,
96,-,AVAION,Pieces (Acoustic Version),-,96,1,,,,
97,-,Simin Tander,The Times They Are A-Changin',-,97,1,,,,
98,-,Twinset & Barnaby,Sunny,-,98,1,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,12,29,,,,
100,-,Shahrokh Dini & Illinois,Inner Core For Love (Instrumental),-,100,1,,,,
