Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,4,56,2021-03-21,1,2021-03-28
2,up,Tiësto,The Business,23,1,4,52,2021-01-03,18,2021-04-04
3,up,Adele,Hello,6,1,43,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,49,,,,
5,up,Mooki,ילד של אבא,7,2,43,,,,
6,up,Rihanna,Diamonds,10,2,47,,,,
7,up,Rami Klenstein,מתנות קטנות,12,5,42,,,,
8,-,עדן,יום הולדת,-,3,9,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,3,36,,,,
10,-,Amy Winehouse,F**k Me Pumps,-,10,1,,,,
11,-,Idan Rafael Haviv,שלמים,-,1,27,,,,
12,down,Noa Kirel,יהלומים - BLING BLING,8,1,6,,,,
13,down,Passenger,Let Her Go,11,4,36,,,,
14,-,Cardi B,Up,-,14,1,4,2021-02-14,4,2021-02-14
15,-,Doja Cat,Kiss Me More (feat. SZA),-,15,1,9,2021-04-18,1,2021-05-16
16,-,twenty one pilots,Shy Away,-,16,1,,,,
17,down,Sia,Chandelier,15,2,29,,,,
18,down,Adele,Skyfall,16,6,32,,,,
19,up,Coldplay,A Sky Full of Stars,20,1,29,,,,
20,up,Peer Tasi,Derech Hashalom,100,8,24,,,,
21,-,Milky Chance,Stolen Dance,-,11,29,,,,
22,-,DIIV,Like Before You Were Born,-,1,21,,,,
23,down,Masked Wolf,Astronaut In The Ocean,2,1,9,60,2021-02-07,6,2021-04-04
24,-,Amy Winehouse,Intro / Stronger Than Me,-,24,1,,,,
25,up,Dirty Heads,Vacation,62,17,2,,,,
26,-,Matt Simons,Catch & Release (Alex Adair Remix),-,26,1,,,,
27,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,25,9,28,,,,
28,up,Hozier,Take Me to Church,84,5,29,,,,
29,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,24,,,,
30,-,David Guetta,Titanium (feat. Sia),-,12,22,,,,
31,-,'נדב גדג,Golden Boy,-,10,12,,,,
32,down,Ran Danker,בית משוגעים,1,1,4,,,,
33,-,VICTHOR,Walk Away,-,33,1,,,,
34,down,Yuval Dayan,שרק תחייך,21,1,30,,,,
35,down,Itay Levy,השפיות שלי,29,29,2,,,,
36,-,Olivia Rodrigo,deja vu,-,36,1,,,,
37,-,Agam Buhbut,יהלום - Prod. By Triangle,-,37,2,,,,
38,-,Tamer Nafar,Tol Alena Ya Ghali (feat. Bigsam),-,38,1,,,,
39,-,Ran Danker & Itay Galo,בית משוגעים (Itay Galo Remix),-,8,1,,,,
40,-,One Direction,What Makes You Beautiful,-,8,2,,,,
41,down,Noga Erez,End of the Road,19,5,2,,,,
42,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,42,1,,,,
43,-,שוטי הנבואה,אח של סאלים,-,43,1,,,,
44,-,Harry Styles,Golden,-,44,1,61,2019-12-22,39,2020-12-13
45,-,Yosef Moshe Kahana,Nigun Shamil,-,45,1,,,,
46,-,טדי נגוסה & Jasmin Moallem,זה בדם שלי,-,21,2,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,21,1,6,2021-03-14,2,2021-05-09
48,-,Chris de Burgh,The Lady In Red,-,48,1,,,,
49,-,Rae Sremmurd,Do Yoga,-,49,1,,,,
50,-,Mari Boine,The Shadow,-,50,1,,,,
51,-,Amy Winehouse,You Sent Me Flying / Cherry,-,51,1,,,,
52,-,Mari Boine,Vuoi Vuoi Me,-,52,1,,,,
53,up,Timati,Чокер,57,53,2,,,,
54,-,Pink Turns Blue,There Must Be so Much More,-,54,1,,,,
55,-,Róisín Murphy,Murphy's Law,-,55,1,,,,
56,-,Mari Boine,In the Hand of the Night,-,56,1,,,,
57,-,Lil Cobaine,Tongue Tied Cayman Cline,-,57,1,,,,
58,-,Giveon,HEARTBREAK ANNIVERSARY,-,58,1,37,2021-02-21,8,2021-03-21
59,-,Todrick Hall,F*g,-,59,1,,,,
60,-,Róisín Murphy,Something More,-,60,1,,,,
61,-,L.S.K,Full Dior (feat. S-DEUX),-,61,1,,,,
62,-,אביחי הולנדר,בלתי מנוצח,-,62,1,,,,
63,-,Джаро & Ханза & T-killah,Кокос,-,63,1,,,,
64,-,The Weeknd,Blinding Lights,-,2,24,94,2019-12-01,1,2020-03-01
65,-,Dudi Zeitoun,בסופו של יום,-,65,1,,,,
66,-,The Longest Johns,Wellerman,-,66,1,,,,
67,-,VICTHOR & Bross (RO),La Caminata,-,67,1,,,,
68,-,Maxine Ashley,Wicked Games,-,68,1,,,,
69,-,Shilo Ben Saadon,אחת של קארמה,-,69,1,,,,
70,-,Cat Stevens,Oh Very Young,-,70,1,,,,
71,-,Moving Elements,Your Soul (feat. DJ Jonnessey),-,71,1,,,,
72,-,Rise of the Teenage Mutant Ninja Turtles,Rise of the Teenage Mutant Ninja Turtles Main Title,-,72,1,,,,
73,-,Majid Zakaria,Massirat Sha3biya,-,73,1,,,,
74,-,Geek Music,My Life Is Going On (From “La Casa De Papel (Money Heist)”),-,74,1,,,,
75,-,Stray Kids,Double Knot,-,75,1,,,,
76,-,French Montana,Slide (feat. Blueface & Lil Tjay),-,76,1,,,,
77,-,Sufjan Stevens,Meditation V,-,77,1,,,,
78,-,"Джаро, ХАНЗА & Ганвест",Коктейль,-,78,1,,,,
79,-,Paolo Fresu,Chat pitre (feat. Jan Lundgren),-,79,1,,,,
80,-,Tomer Yeshayahu,אלין,-,80,1,,,,
81,-,アヴィーチー,Wake Me Up,-,4,26,,,,
82,-,Sting,Saint Agnes and the Burning Train,-,82,1,,,,
83,-,Mimi Webb,Good Without,-,49,1,,,,
84,-,Arcadian,Petit à petit,-,84,1,,,,
85,-,Nathan Ball,Crazy (Acoustic),-,85,1,,,,
86,-,Major Lazer,Titans (feat. Sia & Labrinth),-,86,1,,,,
87,-,Dirty Palm & Treyy G,Steampunk 2019,-,87,1,,,,
88,-,AnteOx,My Life Is Going On (Guitar Version),-,88,1,,,,
89,-,Because of Art,Higher,-,89,1,,,,
90,-,Several Definitions,Solaris,-,90,1,,,,
91,-,Asadov,Life Is Wonderful,-,91,1,,,,
92,-,Angelo Milli,Shalom Alehem,-,92,1,,,,
93,-,Paul Weller,Shades Of Blue,-,93,1,,,,
94,-,Benson,Ride Tonight (feat. KLP),-,94,1,,,,
95,-,Taylor Swift,Forever & Always (Taylor’s Version),-,95,1,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,21,,,,
97,-,Husky,Only One Way (feat. Brazen) [Simon Field Extended Remix],-,97,1,,,,
98,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,98,1,,,,
99,-,Static & Ben El,Kvish Hachof,-,6,19,,,,
100,-,Rheligie,Blight (feat. Serenn),-,100,1,,,,
