Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,שקיעות אדומות,36,1,13,,,,
2,up,Idan Rafael Haviv,נשמה שלי,26,2,8,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,42,,,,
4,down,Adele,Hello,3,1,37,,,,
5,down,Rihanna,Diamonds,4,2,40,,,,
6,up,Mooki,ילד של אבא,27,2,36,,,,
7,up,Rami Klenstein,מתנות קטנות,20,5,35,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,29,,,,
9,up,Sia,Chandelier,10,2,22,,,,
10,up,Adele,Skyfall,11,6,25,,,,
11,down,Passenger,Let Her Go,8,4,29,,,,
12,up,Static & Ben El,אמאלה,38,2,8,,,,
13,down,Peer Tasi,Derech Hashalom,12,8,17,,,,
14,up,Coldplay,A Sky Full of Stars,30,1,23,,,,
15,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,14,9,21,,,,
16,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",16,11,19,,,,
17,up,'נדב גדג,Golden Boy,17,10,7,,,,
18,up,Stromae,Papaoutai,32,13,15,,,,
19,up,Coldplay,Hymn for the Weekend,98,6,10,,,,
20,-,Ed Sheeran,Shape of You,-,7,10,94,2020-01-05,94,2020-01-05
21,up,Eliad,Matok Kshemarli,100,16,10,,,,
22,-,Mooki,לב חופשי,-,22,10,,,,
23,-,OneRepublic,Counting Stars,-,7,11,,,,
24,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
25,-,Meghan Trainor,All About That Bass,-,22,10,,,,
26,-,Coldplay,Adventure of a Lifetime,-,8,9,,,,
27,-,James Arthur,Impossible,-,7,9,,,,
28,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,9,,,,
29,-,The Idan Raichel Project,שאריות של החיים,-,25,9,,,,
30,-,Arctic Monkeys,Do I Wanna Know?,-,12,9,,,,
31,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,9,9,,,,
32,-,Eyal Golan & Eden Hason,באור גדול,-,2,1,,,,
33,-,A Great Big World & Christina Aguilera,Say Something,-,10,9,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,9,,,,
35,-,Dudu Aharon,טרמינל 3,-,35,7,,,,
36,-,Sia,Cheap Thrills,-,11,7,,,,
37,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,6,,,,
38,-,Katy Perry,Roar,-,20,9,,,,
39,-,Amir Dadon,אור גדול,-,5,14,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,9,,,,
41,-,Eviatar Banai,עד מחר,-,19,5,,,,
42,-,Static & Ben El,Barbie,-,15,6,,,,
43,-,Omer Adam,אחרי כל השנים,-,31,8,,,,
44,-,Adele,Rolling In the Deep,-,7,9,,,,
45,down,Bruno Mars,Locked Out of Heaven,23,16,8,,,,
46,-,Beyoncé,Halo,-,11,9,,,,
47,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,41,5,,,,
48,-,Mr. Probz,Waves,-,39,7,,,,
49,-,Lana Del Rey,Summertime Sadness,-,49,5,,,,
50,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,7,,,,
51,-,Miley Cyrus,Wrecking Ball,-,40,4,,,,
52,down,Kobi Maman,עד שנגמר,15,15,2,,,,
53,-,Dennis Lloyd,Alien,-,2,14,,,,
54,down,Raviv Kaner,רוצה שלום,6,2,8,,,,
55,-,Adele,Set Fire to the Rain,-,23,3,,,,
56,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,52,4,,,,
57,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,15,5,,,,
58,-,Imagine Dragons,Believer (Kaskade Remix),-,21,1,,,,
59,-,surf mesa,Ily,-,5,7,63,2020-04-19,18,2020-07-12
60,down,Idan Rafael Haviv,שלמים,19,1,23,,,,
61,-,Amir Dadon,כמעט שנה (חולה הביתה) [הופעה חיה בימי קורונה],-,61,1,,,,
62,down,Idan Amedi,תסתכלי לי בעיניים,13,13,2,,,,
63,-,Dudu Aharon & Eden Meiri,למה זה נגמר?,-,63,1,,,,
64,-,Rainbow,I Surrender,-,64,1,,,,
65,-,MAMAMOO,Dingga -Japanese ver.-,-,65,1,,,,
66,-,אמני ישראל & Static & Ben El,קטן עלינו,-,6,2,,,,
67,-,Cream,I Feel Free,-,67,1,,,,
68,-,MAMAMOO,AYA -Japanese ver.-,-,68,1,,,,
69,-,Hanan Ben Ari,אמן על הילדים,-,2,8,,,,
70,-,Lana Del Rey,Video Games (Remastered),-,56,4,,,,
71,-,twenty one pilots,Stressed Out,-,17,4,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,6,19,,,,
73,-,24kGoldn,Coco (feat. DaBaby),-,73,1,,,,
74,-,Karen Kamon,Manhunt,-,74,1,,,,
75,-,Eminem,Beautiful (Instrumental),-,75,1,,,,
76,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,69,4,,,,
77,-,Shlomo Artzi,תתארו לכם,-,5,7,,,,
78,-,ORKAS,So Good,-,78,1,,,,
79,-,Gwen Guthrie,Peanut Butter,-,79,1,,,,
80,-,Earth Connect,The Sunflower Dance,-,80,1,,,,
81,-,Vince Staples,Hell Bound (Ad 01),-,81,1,,,,
82,-,vandalgamble,"Suga Suga, Best I Ever Had",-,82,1,,,,
83,-,Camerata Nordica & Terje Tonnesen,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,83,1,,,,
84,-,Alicia Keys,Wasted Energy,-,84,1,,,,
85,-,Camerata Nordica & Terje Tonnesen,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Minuetto. Allegretto",-,85,1,,,,
86,-,Borito,My Kind of Love,-,86,1,,,,
87,-,Dabin,Bloom (feat. Dia Frampton),-,87,1,,,,
88,-,Camerata Nordica & Terje Tonnesen,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze. Andante",-,88,1,,,,
89,-,Roberto Rimoldi Fraga,Oiga Mi General,-,89,1,,,,
90,-,Camerata Nordica & Terje Tonnesen,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,90,1,,,,
91,-,Alexandrov Ensemble,"Field, My Field (Live)",-,91,1,,,,
92,down,Hozier,Take Me to Church,9,5,24,,,,
93,down,Static & Ben El,Kvish Hachof,25,6,15,,,,
94,-,Anthony Hamilton & Elayna Boynton,Freedom,-,70,4,,,,
95,-,アヴィーチー,Hey Brother,-,24,4,,,,
96,-,Fifth Harmony,Worth It (feat. Kid Ink),-,21,4,,,,
97,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,6,14,,,,
98,-,PSY,Gangnam Style,-,26,9,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,4,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,76,4,,,,
