Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,7,1,4,,,,
2,-,Static & Ben El,אמאלה,-,2,17,,,,
3,up,DIIV,Like Before You Were Born,8,1,79,,,,
4,-,Selena Gomez,Single Soon,-,4,1,,,,
5,down,Adele,Hello,3,1,136,,,,
6,-,Inbal Bibi,אף פעם לא לבד,-,6,1,,,,
7,-,Toto Cutugno,L'Italiano,-,7,1,,,,
8,-,Colombo,Believe It,-,8,1,,,,
9,down,Camila Cabello,Cry for Me,6,1,14,45,2019-10-06,45,2019-10-06
10,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,10,1,,,,
11,down,Coldplay,A Sky Full of Stars,5,1,96,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,3,104,,,,
13,down,Sia,Chandelier,11,2,99,,,,
14,-,James Arthur,Breathe,-,1,46,,,,
15,-,SZA,Good Days,-,15,2,39,2021-01-03,8,2021-01-10
16,up,Osher Cohen,אהבה,26,1,7,,,,
17,-,DJ DALI,Hamsa,-,17,1,,,,
18,-,Akiva,יש בך הכל,-,3,15,,,,
19,-,"Omiki, ASHER SWISSA & Skazi",Na Le (ASHER SWISSA Remix),-,19,1,,,,
20,-,Zeds Dead & Hamdi,Criminal (feat. Warrior Queen),-,20,1,,,,
21,-,Les Dupont,2000 Light Years From Home (feat. Jean-Luc Verna) [Deeelighted Edit],-,21,1,,,,
22,-,Miley Cyrus,Used To Be Young,-,22,1,,,,
23,-,Chronic Law & Chings Record,Heartless Killers,-,23,1,,,,
24,-,Shlomo Gronich,ככה זה עכשיו,-,24,1,,,,
25,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,25,1,,,,
26,-,dj vinicius de macabu,Cuidado Com a Lapada Toma Toma,-,26,1,,,,
27,-,IMANU & Lia,Temper (Chee Remix),-,27,1,,,,
28,-,ЕВА ВЛАСОВА,Не дура,-,28,1,,,,
29,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,29,1,,,,
30,-,Ender Akay,Yo Era Ninya (feat. Mine Geçili),-,30,1,,,,
31,-,Slu,Diamond,-,31,1,,,,
32,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,32,1,,,,
33,-,Betzefer,Empty,-,33,1,,,,
34,-,Samy Lrzo,Emi,-,34,1,,,,
35,-,Kash Promise Move,You Don’t See Mine,-,35,1,,,,
36,-,Hamdi,Discovery,-,36,1,,,,
37,-,Shem Tov Levi,Tavas Hazahav (טווס הזהב),-,37,1,,,,
38,-,David Jackson,Thrust!!,-,38,1,,,,
39,-,Nelly,Party People (feat. Fergie) [Clean Version],-,39,1,,,,
40,-,Red Axes,Kid Caffeine (feat. Clams),-,40,1,,,,
41,-,Randall Jones,Eastside,-,41,1,,,,
42,-,Prateek Kuhad,cold/mess,-,42,1,,,,
43,-,Al Green,Perfect Day,-,43,1,,,,
44,-,Amr Diab,راجعين (ريمكس),-,44,1,,,,
45,-,The Rare Occasions,Origami,-,45,1,,,,
46,-,QUIX,Lighthouse (Eyezic Remix),-,46,1,,,,
47,-,Topmann,My Bro,-,47,1,,,,
48,-,Randall Jones,Custom Cabriolet,-,48,1,,,,
49,-,Musikage,"Megalovania (From ""Undertale) [8 - Bit and 16 - Bit Remix, Smash Ultimate Version] [feat. SenPi]",-,49,1,,,,
50,-,The Beach Boys,Surfin' U.S.A.,-,50,1,,,,
51,-,Transvision Vamp,Baby I Don't Care,-,51,1,,,,
52,-,Chronic Law,Neva Too Late,-,52,1,,,,
53,-,Claude François & Funky French League,Magnolias for Ever (MonsieurWilly & Sami Dee’s NYC Reprise Remix),-,53,1,,,,
54,-,A.V.G,Я плачу,-,54,1,,,,
55,-,"Alix Perez, Eprom & Shades",Dark Wing,-,55,1,,,,
56,-,Shinedown,GET UP,-,56,1,,,,
57,-,Transvision Vamp,I Want Your Love,-,57,1,,,,
58,-,Chings Record & Malie Donn,Nah Forfeit,-,58,1,,,,
59,-,Colombo & Dassier Chams,The Perfect Match,-,59,1,,,,
60,-,Joshua Faulkner,Mardy Bum,-,60,1,,,,
61,-,Mac Miller,Knock Knock,-,61,1,,,,
62,-,Micky Friedmann & Jes Hudak,Wouldn't Be Mine,-,62,1,,,,
63,-,Svika Pick,לא אני,-,63,2,,,,
64,-,Ukrainian Bandurist Chorus,Ukrainian National Anthem (Live),-,64,1,,,,
65,-,Taylor Dayne,Can't Get Enough of Your Love,-,65,1,,,,
66,-,METTE,Mama's Eyes,-,66,1,,,,
67,-,Snikoplas,Electronic Form (Original Mix),-,67,1,,,,
68,-,Piseirinho E Reggaes,Melo De Carla Cintia 2k23,-,68,1,,,,
69,-,Mouissie,Callisto,-,69,1,,,,
70,-,Ron Dante,Black Is Black,-,70,1,,,,
71,-,Beth McCarthy,She's Pretty,-,71,1,,,,
72,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Feels Like Home (2015 Remastered Version),-,72,1,,,,
73,-,ケミカル・ブラザーズ,DAS SPIEGEL,-,73,1,,,,
74,-,John Denver,Fly Away,-,74,1,,,,
75,-,Untouchable,Mission: Impossible (extended mix),-,75,1,,,,
76,-,Peter White,Mister Magic,-,76,1,,,,
77,-,Micky Friedmann,Out of Darkness,-,77,1,,,,
78,-,Mouissie,Getting You out of My System,-,78,1,,,,
79,-,Haparvarim,Beyti El Mul Golan,-,79,1,,,,
80,-,Carlos Baute,Ni la Mitad,-,80,1,,,,
81,-,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",-,81,1,,,,
82,-,John Denver,Looking for Space,-,82,1,,,,
83,-,Colombo,Delusion,-,83,1,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM) [Sequential One Short Remix],-,84,1,,,,
85,-,Peter White,The Look of Love,-,85,1,,,,
86,down,Static & Ben El,Kvish Hachof,12,6,60,,,,
87,-,Colombo,Nightmare,-,87,1,,,,
88,-,Chava Alberstein,תקופות השנה,-,88,1,,,,
89,-,The Baseballs,Monday Morning,-,89,1,,,,
90,-,Dayon,Don't Waste My Time,-,90,1,,,,
91,down,Coldplay,Hymn for the Weekend,16,6,47,,,,
92,-,Beth McCarthy,What Do You Call It?,-,92,1,,,,
93,-,Royal Philharmonic Orchestra & Steven Mercurio,King of Pain (feat. The Royal Philharmonic Concert Orchestra) [Live],-,93,1,,,,
94,-,Young the Giant,Mirrorball,-,94,1,,,,
95,up,Adele,Someone Like You,96,6,45,,,,
96,-,Pix Lax & Themis Adamantidis,Akou Vre File,-,96,1,,,,
97,-,Randy Muller Boom Chang Bang,Groovin' U,-,97,1,,,,
98,-,James Arthur,Impossible,-,7,33,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,99,1,,,,
100,-,Joaquin Jesus,Bellos Momentos,-,100,1,,,,
