Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,88,1,98,,,,
2,up,Benaia Barabi,קרן שמש,15,1,46,,,,
3,-,Eyal Golan,שלום אהובתי,-,1,3,,,,
4,up,Kenya Grace,Strangers,25,4,2,,,,
5,-,David Lev-Ari,ראש השנה,-,5,1,,,,
6,down,James Arthur,Breathe,3,1,49,,,,
7,-,Tchakabum,Onda Onda (Olha Onda),-,7,1,,,,
8,-,"Gali Atari, Uzi Hitman עוזי חיטמן & Chani Nachmias (חני נחמיאס)",Bashana Haba'a (בשנה הבאה),-,8,1,,,,
9,up,Mooki,ילד של אבא,10,2,135,,,,
10,-,Static,רונדלים,-,6,6,,,,
11,-,Moshe Peretz,יש לי אותך,-,11,1,,,,
12,-,J-Break,Down For Some Freakin' (feat. T-Pain) [Violent Hill remix],-,12,1,,,,
13,-,אנה זק,כולם מזיזים,-,13,2,,,,
14,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,9,,,,
15,-,Ohad Hitman,השנה החדשה שלי,-,15,1,,,,
16,-,Rita,מחול מטורף (Let's Dance 2023),-,16,1,,,,
17,-,Adi Avrahami,זה מתחיל בצעד,-,13,4,,,,
18,-,שאוי,לאהוב אותך כל יום,-,18,1,,,,
19,-,Landhouse,V'Tama,-,19,1,,,,
20,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,10,3,,,,
21,-,"Luca Testa, Air Teo & Daniele Mondello",Don't You Worry Child (feat. Patrick Lentz) [Hardstyle Remix],-,21,1,,,,
22,-,Tube & Berger,Surfin (Andhim Remix),-,22,1,,,,
23,-,"Andrew Ashong, Kaidi Tatham & Mala",Low Ceilings (Mala Remix),-,23,1,,,,
24,-,Ilanit,Bashana Haba'a,-,10,4,,,,
25,-,Nikos Vertis,An M' Agapises,-,25,1,,,,
26,-,ADELINA,Я иду,-,26,1,,,,
27,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,11,3,,,,
28,-,Eyal Golan,עיר נמל,-,3,13,,,,
29,-,"Jacknife Lee, Budgie & Lol Tolhurst",Ghosted At Home (feat. Bobby Gillespie),-,29,1,,,,
30,-,Habiluim,נפלא פה,-,30,1,,,,
31,-,Ice Spice,Deli,-,31,1,,,,
32,-,"Hop! Channel & ""Sharonit"" Children Choir",שנה טובה,-,32,1,,,,
33,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,33,1,,,,
34,-,Sharona Pick & Daniella Pick,תמיד עולה המנגינה,-,34,1,,,,
35,-,SEV,Check,-,35,1,,,,
36,-,Odeya,סטאי / אתה שלי (חלק 1),-,36,1,,,,
37,-,Osher Cohen,ככה וככה,-,21,2,,,,
38,-,Dorit Reuveni,שנה טובה,-,38,1,,,,
39,-,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,-,39,1,,,,
40,-,Trap Remix Guys,Superman (Theme) [Trap Remix],-,40,1,,,,
41,-,Gabriels,Great Wind (Radio Edit),-,41,1,,,,
42,-,Tyla Yaweh,City Of Dreams (feat. Chris Brown ),-,42,1,,,,
43,-,Trap Remix Guys,Looney Tunes (Theme) [Trap Remix],-,43,1,,,,
44,-,Girl Crush,Barbie Girl,-,44,1,,,,
45,-,Falconn & 450,Cold Streets,-,45,1,,,,
46,-,Kany García & Carin Leon,Te Lo Agradezco (En Vivo),-,46,1,,,,
47,-,Monolink,Laura (ARGY & Omnya Remix),-,47,1,,,,
48,-,George Dalaras & Metropole Orchestra,"I Gitonia Ton Aggelon (Live From Herod Atticus Theatre, Greece / 1988)",-,48,1,,,,
49,-,ECHO & Aquarium,מושלמת,-,49,1,,,,
50,-,JIHYO,Killin' Me Good (English Ver.),-,50,1,,,,
51,-,Andj C,Bailar Contigo,-,51,1,,,,
52,-,Анатолій Солов'яненко,Їхав козак за Дунай,-,52,1,,,,
53,-,WAALAAXXX,Na Na Na,-,53,1,,,,
54,-,Drake,Slime You Out (feat. SZA),-,54,1,,,,
55,-,Romy,She's On My Mind,-,55,1,,,,
56,-,Kvsh & Barbatuques,Boa Noite,-,56,1,,,,
57,-,Eran Hersh & Anorre,Regained,-,57,1,,,,
58,-,Yannis Kotsiras,Vrehi Sti Ftohogitonia (Live),-,58,1,,,,
59,-,Rytikal,Inna the Sky,-,59,1,,,,
60,-,Pet Shop Boys,Being boring (2023 Remaster),-,60,1,,,,
61,-,Rainy Miller & Space Afrika,Maybe It's Time to Lay Down the Arms (feat. Mica Levi),-,61,1,,,,
62,-,Romy,The Sea,-,62,1,,,,
63,-,EDX,Renascence (Extended Mix),-,63,1,,,,
64,-,Erreway,Será por Que Te Quiero,-,64,1,,,,
65,-,France Joli,Gonna Get Over You,-,65,1,,,,
66,-,Alala,Superman - Theme (Epic Version),-,66,1,,,,
67,-,"J.Pool, Alunawachuma & Katy Inti Lamadrid",Bororo,-,67,1,,,,
68,-,Clivton,Bahari (Beyhude Remix),-,68,1,,,,
69,-,შვიდკაცა • Shvidkatsa,Gia Gordezianis Simgherata Popuri,-,69,1,,,,
70,-,Music Travel Love,Sweet Child O’ Mine,-,70,1,,,,
71,-,Savej & Liquid Bloom,Wacomaya (feat. Ronnã Yawa),-,71,1,,,,
72,-,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",-,72,1,,,,
73,-,DJ Gian Morales,Brasil Decime Que Se Sientex (Cumbia),-,73,1,,,,
74,-,The Theme Guys,Futurama (Main Theme) [Sped up Cover],-,74,1,,,,
75,-,The Theme Guys,South Park (Theme) [Sped Up],-,75,1,,,,
76,-,GAZ51,Не подруга,-,76,1,,,,
77,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,3,106,,,,
78,-,Masayoshi Takanaka,Brasilian Skies,-,78,1,,,,
79,-,Tchakabum,Onda Onda (Olha a Onda),-,79,1,,,,
80,-,Savej,Yarnana (feat. Lil Fish),-,80,1,,,,
81,-,Vojni orkestar Beograd,Marš na Drinu (Instrumental),-,81,1,,,,
82,-,Semi Cosco,Bahari (Original Mix),-,82,1,,,,
83,-,Soja Gwantanum,Jamaican Amapiano,-,83,1,,,,
84,-,Matisyahu & Cofresi,Is This Love (Remix),-,84,1,,,,
85,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,85,1,,,,
86,up,Sia,Chandelier,97,2,101,,,,
87,-,Григорий Лепс,"Не печалься, девочка моя",-,87,1,,,,
88,-,Ritviz & Nucleya,Roz,-,88,1,,,,
89,-,Static & Ben El,Kvish Hachof,-,6,61,,,,
90,-,A Day to Remember,All I Want,-,90,1,,,,
91,-,TALEX,Desire,-,91,1,,,,
92,-,"Michalis Terzis, Thanasis Vassilas, Nikos Katsikis, Nikos Sakas, Giorgos Drymonas, Alexandros Petas, Odysseas Papathanassioy & Giorgos Metallinos",Kardia Malamatenia,-,92,1,,,,
93,-,Hamidshax,Cry,-,93,1,,,,
94,-,Pure Light Piano,The Blessing (Solo Piano Version),-,94,1,,,,
95,-,Ray Charles,Do I Ever Cross Your Mind,-,95,1,,,,
96,-,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,-,96,1,,,,
97,-,שריף,מחרוזת לינדה לינדה,-,97,1,,,,
98,-,Timati,Всё было не зря (feat. Гарик Сукачев),-,98,1,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,60,,,,
100,-,Umberto Bindi,Riviera,-,100,1,,,,
