Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,2,1,5,,,,
2,up,DIIV,Like Before You Were Born,8,1,38,,,,
3,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,6,1,2,,,,
4,down,Noa Kirel & Gitit Fisher,שלושה בנות,3,3,3,,,,
5,up,Static & Ben El & Dana International,אחלה גבר,12,5,2,,,,
6,up,Harry Styles,As It Was,27,2,10,,,,
7,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),26,7,3,,,,
8,up,Eden Hason,עושה לי צרות,31,8,4,,,,
9,up,Adele,Hello,13,1,87,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),77,1,92,,,,
11,up,Rihanna,Diamonds,84,2,92,,,,
12,-,Rami Klenstein,מתנות קטנות,-,5,74,,,,
13,up,Hanan Ben Ari,אמן על הילדים,15,2,24,,,,
14,up,Osher Cohen,אהובי לב אדום,14,1,4,,,,
15,-,Sia,Chandelier,-,2,54,,,,
16,-,Coldplay,A Sky Full of Stars,-,1,48,,,,
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,63,,,,
18,-,Adele,Skyfall,-,6,53,,,,
19,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,31,,,,
20,-,Yuval Dayan,שרק תחייך,-,1,54,,,,
21,-,Static & Ben El & Netta,אפס מאמץ,-,1,19,,,,
22,-,Tamar Yahalomy & Yonatan Kalimi,מזל,-,8,2,,,,
23,-,Danny Robas,משהו חדש מתחיל,-,13,3,,,,
24,-,Izhar Ashdot,זמן קסם,-,24,1,,,,
25,-,Loud Urban Choir,Bloody Samaritan (Cover),-,25,1,,,,
26,-,Anna Zak,מי זאת (Dalit Rechester Remix),-,9,1,,,,
27,-,Train,Marry Me,-,27,1,,,,
28,-,Akiva,יש בך הכל,-,3,2,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,29,2,,,,
30,-,Ron Buhnik,Shbiley Hol,-,30,1,,,,
31,-,Serena,Safari,-,31,1,,,,
32,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,32,1,,,,
33,-,Massano,The Feeling,-,33,1,,,,
34,-,Banda Eva,Arere,-,34,1,,,,
35,-,Не Наша Проблема,Добро пожаловать в Россию,-,35,1,,,,
36,-,Måneskin,SUPERMODEL,-,36,1,,,,
37,-,Carakukly,מי מחפש אותי,-,37,1,,,,
38,-,Harel Skaat & Noroz,ברוך הבא לבלאגן,-,38,1,,,,
39,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,39,1,,,,
40,-,Jackson 5,Dancing Machine (Single Version),-,40,1,,,,
41,-,Moshe Feld,מקום לטעויות,-,41,1,,,,
42,-,Loreena McKennitt,The Mystic's Dream,-,42,1,,,,
43,-,YOHM 972,Voices,-,43,1,,,,
44,-,Samthing Soweto,Akanamali,-,44,1,,,,
45,-,Salvador Sobral,Nem Eu,-,45,1,,,,
46,-,Astral Projection,Into the Void,-,46,1,,,,
47,-,Hania Rani,Eden,-,47,1,,,,
48,-,WOODZ,About You,-,48,1,,,,
49,-,Abu,Malek El Fabraka,-,49,1,,,,
50,-,カーディガンズ,Sick & Tired,-,50,1,,,,
51,-,Zatara,Balaleen,-,51,1,,,,
52,-,ארץ נהדרת,להקת אפליקציה - רכב חברה,-,52,1,,,,
53,-,Todrick Hall,Cake Pop,-,53,2,,,,
54,-,Cheiro De Amor,"Vai Sacudir, Vai Abalar",-,54,1,,,,
55,-,Emilee,I Love You Baby,-,55,1,,,,
56,-,Susie,My Nam's Suzie (feat. Farfashah),-,56,1,,,,
57,-,יואב טאומן,דוד,-,57,1,,,,
58,-,Sorley,Strung Up,-,58,1,,,,
59,-,Zehu Ze,"הפרח בגני (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,59,1,,,,
60,-,God Within,Indian Summer,-,60,1,,,,
61,up,アヴィーチー,Wake Me Up,100,4,47,,,,
62,up,Passenger,Let Her Go,99,4,59,,,,
63,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, Rv 315, “l’ Estate” (Summer): III. Presto",-,63,1,,,,
64,-,Les Baxter,Lunar Rhapsody,-,64,1,,,,
65,-,Giuseppe Ottaviani & Mila Josef,Fade Away,-,65,1,,,,
66,-,The Bob Crewe Generation Orchestra,Barbarella (feat. The Glitterhouse),-,66,1,,,,
67,-,Melih Aydogan,Not Today,-,67,1,,,,
68,-,Berry Sakharof & Eviatar Banai,ואפילו בהסתרה,-,68,1,,,,
69,-,GIO-z,MinDuni,-,69,1,,,,
70,-,Ofer Levi,חלום מתגשם,-,70,1,,,,
71,-,The Edwin Davids Jazz Band,La Panthère rose,-,71,1,,,,
72,-,Drake,Sticky,-,72,1,,,,
73,-,Форум,Белая ночь,-,73,1,,,,
74,-,Şatellites,Deli Deli,-,74,1,,,,
75,-,Ben Adam,Patumpa,-,75,1,,,,
76,-,Brambles,Arête,-,76,1,,,,
77,-,Armin van Buuren,Let You Down (Mixed),-,77,1,,,,
78,-,Omar S,Miss Hunn'nay,-,78,1,,,,
79,-,Mr.Kitty,Hold Me Down,-,79,1,,,,
80,-,"Shogun, Jennifer Rene & Andy Moor",Under My Skin (Andy Moor Remix),-,80,1,,,,
81,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,81,1,,,,
82,-,Kendrick Lamar,Mirror,-,82,1,,,,
83,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,83,1,,,,
84,-,Tennebreck,Don't forget my love (feat. D.E.P.),-,84,1,,,,
85,-,Hozier,Take Me to Church,-,5,49,,,,
86,-,Chen Mor,New Clothes,-,86,1,,,,
87,-,Paul Lock,Love of Yesterday,-,87,1,,,,
88,-,Milky Chance,Stolen Dance,-,11,46,,,,
89,-,sumthin sumthin,Salt (feat. CloZee),-,89,1,,,,
90,-,Totemo,Spider Under My Pillow,-,90,1,,,,
91,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,9,41,,,,
92,-,Zehava Ben & Eden Ben Zaken,בסוף כל יום,-,92,1,,,,
93,-,Infraction Music,The Best Time,-,65,1,,,,
94,-,The Koreatown Oddity,Black Willy Wonka,-,94,1,,,,
95,-,Andy Moor & Somna,Born to Run (feat. Natalie Major),-,95,1,,,,
96,-,A$AP ANT & Curren$y,3AM in New Orleans,-,96,1,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,19,,,,
98,-,Israel Kimchi & Asya,Remix - ביחד / מארינה מקסימיליאן וגיא מנטש (Remix),-,98,1,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,34,,,,
100,-,계율이 & Kyson,Our New World (Piano Solo),-,100,1,,,,
